tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61238911,10.45726007,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61230071,10.45734397,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61230071,10.45734397,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61214188,10.45750388,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61214188,10.45750388,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61205147,10.45759051,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61205147,10.45759051,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61196778,10.45761622,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61196778,10.45761622,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6117675,10.45760295,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6117675,10.45760295,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61152736,10.45760258,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61152736,10.45760258,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61121837,10.45760886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61121837,10.45760886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61108171,10.45762218,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61108171,10.45762218,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61097299,10.45761674,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61097299,10.45761674,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61083721,10.45759954,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61083721,10.45759954,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61069571,10.45752665,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61069571,10.45752665,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61055456,10.45746488,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61055456,10.45746488,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61046793,10.45743221,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61046793,10.45743221,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61028016,10.45741929,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61028016,10.45741929,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60991611,10.45742427,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60991611,10.45742427,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60966012,10.45740968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60966012,10.45740968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60946768,10.45745496,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60946768,10.45745496,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60939205,10.45765585,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60939205,10.45765585,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60935037,10.4578298,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60935037,10.4578298,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60927262,10.45788067,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60927262,10.45788067,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60913994,10.45756637,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60913994,10.45756637,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60902979,10.45739149,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60902979,10.45739149,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60895961,10.45747031,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60895961,10.45747031,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60884214,10.45769796,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60884214,10.45769796,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60891711,10.45787892,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60891711,10.45787892,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60890612,10.45814525,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60890612,10.45814525,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60887327,10.45845262,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60887327,10.45845262,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60889628,10.45871416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60889628,10.45871416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60892667,10.45883429,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60892667,10.45883429,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60889842,10.45908069,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60889842,10.45908069,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60885742,10.45922127,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60885742,10.45922127,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6087456,10.45952114,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6087456,10.45952114,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60874363,10.45971265,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60874363,10.45971265,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60876533,10.45990891,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60876533,10.45990891,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60880213,10.46017357,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60880213,10.46017357,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60880511,10.46026804,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60880511,10.46026804,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60878094,10.46031186,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60878094,10.46031186,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60867425,10.46030922,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60867425,10.46030922,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60859926,10.46029904,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60859926,10.46029904,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60848319,10.46029617,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60848319,10.46029617,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.608396,10.460319,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.608396,10.460319,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60832649,10.46035337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60832649,10.46035337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60815758,10.46044635,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60815758,10.46044635,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6080192,10.4605498,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6080192,10.4605498,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60791956,10.46063339,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60791956,10.46063339,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60778084,10.46067437,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60778084,10.46067437,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60763846,10.46068472,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60763846,10.46068472,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60748633,10.46068372,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60748633,10.46068372,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60744073,10.46069925,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60744073,10.46069925,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60735102,10.4607803,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60735102,10.4607803,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60725861,10.46093072,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60725861,10.46093072,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60716029,10.46107273,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60716029,10.46107273,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60705247,10.4612742,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60705247,10.4612742,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60703743,10.46139599,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60703743,10.46139599,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60712622,10.46162014,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60712622,10.46162014,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60720219,10.46174129,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60720219,10.46174129,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60732057,10.46197172,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60732057,10.46197172,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60740869,10.4622612,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60740869,10.4622612,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60746085,10.4623874,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60746085,10.4623874,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60759331,10.46258638,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60759331,10.46258638,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60764171,10.46269306,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60764171,10.46269306,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60767784,10.46284384,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60767784,10.46284384,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60774016,10.46315348,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60774016,10.46315348,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60775331,10.46336891,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60775331,10.46336891,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60770355,10.46375603,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60770355,10.46375603,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60768492,10.46396128,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60768492,10.46396128,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60779568,10.46442925,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60779568,10.46442925,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60785606,10.4647563,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60785606,10.4647563,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60792854,10.46494701,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60792854,10.46494701,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60793095,10.46532732,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60793095,10.46532732,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60790523,10.46554594,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60790523,10.46554594,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6078545,10.4653148,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6078545,10.4653148,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6077662,10.4650983,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6077662,10.4650983,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6076594,10.4648717,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6076594,10.4648717,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6075407,10.464705,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6075407,10.464705,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6074812,10.4646349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6074812,10.4646349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.607407,10.4645764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.607407,10.4645764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6073641,10.464562,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6073641,10.464562,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60728,10.4645639,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60728,10.4645639,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071486,10.4645672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071486,10.4645672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071324,10.4645605,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071324,10.4645605,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071034,10.4645362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6071034,10.4645362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6070394,10.4644726,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6070394,10.4644726,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6069348,10.4643,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6069348,10.4643,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6068611,10.464124,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6068611,10.464124,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6067837,10.4639532,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6067837,10.4639532,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.606725,10.4637882,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.606725,10.4637882,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6066523,10.4635066,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6066523,10.4635066,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6065718,10.4632618,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6065718,10.4632618,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6065097,10.4630703,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6065097,10.4630703,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60644,10.4628785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.60644,10.4628785,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6063475,10.4627074,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6063475,10.4627074,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6062586,10.4625627,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6062586,10.4625627,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6061696,10.462418,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6061696,10.462418,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6060994,10.4622843,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6060994,10.4622843,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6060181,10.4621292,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6060181,10.4621292,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6059403,10.4620059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6059403,10.4620059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6058659,10.4619197,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6058659,10.4619197,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6057988,10.4618547,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6057988,10.4618547,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6057169,10.4617683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6057169,10.4617683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6056313,10.4616765,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6056313,10.4616765,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6055493,10.461586,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6055493,10.461586,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6054718,10.4614404,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6054718,10.4614404,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6053909,10.4612589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6053909,10.4612589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6053114,10.4610444,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6053114,10.4610444,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6052436,10.4608736,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6052436,10.4608736,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6051888,10.4607788,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6051888,10.4607788,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6051517,10.4607198,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6051517,10.4607198,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6050957,10.4606815,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6050957,10.4606815,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6050317,10.46068,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6050317,10.46068,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6049601,10.4606889,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6049601,10.4606889,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6048771,10.4607186,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6048771,10.4607186,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6047716,10.460732,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6047716,10.460732,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6046064,10.4606964,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6046064,10.4606964,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6045163,10.4606678,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6045163,10.4606678,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6043358,10.4606583,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6043358,10.4606583,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6042719,10.4606567,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6042719,10.4606567,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6042268,10.4606451,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6042268,10.4606451,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041892,10.4606442,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041892,10.4606442,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041442,10.4606284,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041442,10.4606284,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041053,10.4606063,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6041053,10.4606063,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6040785,10.4605846,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6040785,10.4605846,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6040486,10.4605585,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6040486,10.4605585,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6039991,10.4605152,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6039991,10.4605152,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6039427,10.460443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6039427,10.460443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6038968,10.4603985,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6038968,10.4603985,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.603861,10.4603681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.603861,10.4603681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6038009,10.460354,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6038009,10.460354,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6037589,10.4603446,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6037589,10.4603446,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6036177,10.4603159,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6036177,10.4603159,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6035125,10.4603007,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6035125,10.4603007,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6034133,10.4602857,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6034133,10.4602857,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6033022,10.4602577,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6033022,10.4602577,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6032,10.4602299,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6032,10.4602299,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6031189,10.4601984,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6031189,10.4601984,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6030349,10.4601541,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6030349,10.4601541,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6029577,10.4601071,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6029577,10.4601071,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6028734,10.460032,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6028734,10.460032,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6028077,10.4599755,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6028077,10.4599755,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6026465,10.4598195,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6026465,10.4598195,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6024826,10.4596381,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6024826,10.4596381,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.602399,10.4595684,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.602399,10.4595684,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6023333,10.4595119,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6023333,10.4595119,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6022855,10.4594643,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6022855,10.4594643,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6022113,10.4593611,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6022113,10.4593611,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6021371,10.4592578,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6021371,10.4592578,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6020716,10.4591802,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6020716,10.4591802,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6019879,10.459119,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6019879,10.459119,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6018908,10.4591019,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6018908,10.4591019,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6016843,10.4590441,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6016843,10.4590441,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6013676,10.4590629,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6013676,10.4590629,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6012611,10.4590152,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6012611,10.4590152,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6010417,10.4588913,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6010417,10.4588913,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6008615,10.4588394,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6008615,10.4588394,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6005227,10.4588154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6005227,10.4588154,
