tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872413,11.723556,1552.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872285,11.72377,1550.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872009,11.724086,1547.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.871763,11.724142,1544.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.871635,11.724209,1543.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.871482,11.724374,1540.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.870793,11.72498,1525.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.870624,11.725178,1523.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.870529,11.725295,1522.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.870176,11.725437,1517.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.869785,11.725617,1512.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.869528,11.72578,1508.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.869369,11.725939,1505.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.868846,11.72657,1497.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.867862,11.727241,1482.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.867235,11.727917,1478.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.866878,11.728235,1477.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.866147,11.728779,1476.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.865881,11.728999,1476.60000000
pt,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",,"Castagno d'Andrea",43.897645,11.659147,
pt,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",,"Prati alla Burraia",43.865881,11.728999,
