tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93825925,11.64759005,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93806668,11.64783997,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93773999,11.64812085,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93757323,11.64840884,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93735144,11.64876822,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93726036,11.64924418,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93716927,11.64972014,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93708075,11.65008544,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93688561,11.650446,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93661136,11.65076612,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93641622,11.65112667,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93627782,11.65134206,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93613855,11.65159432,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93575084,11.65220477,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9353932,11.65266885,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93506307,11.65309723,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93470886,11.65341377,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93429448,11.654023,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93393855,11.6544133,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93369266,11.6546608,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.933286,11.65493807,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93309428,11.65515106,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93268589,11.65550208,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93251911,11.65579002,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93225215,11.65591104,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93174144,11.6560729,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93148176,11.65576598,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9313605,11.6552437,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93120401,11.65508905,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93092975,11.65540912,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9307346,11.65576962,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9303821,11.65601236,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93016887,11.65600287,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93000208,11.65629079,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92983186,11.65672624,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92961177,11.65701178,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92936502,11.65729614,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92911655,11.65765425,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9289171,11.65819914,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92874602,11.65867145,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.928247,11.65901839,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92781968,11.65903626,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92723158,11.65908387,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92687907,11.65932658,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9264724,11.65960378,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92628067,11.65981673,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92571836,11.65990241,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92543548,11.6594468,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92501331,11.6592434,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92472098,11.65919345,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92439684,11.65936358,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92405766,11.65960687,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92371847,11.65985015,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92336854,11.65998221,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92301431,11.66029865,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92250961,11.66020231,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92222415,11.65985735,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92217943,11.65948622,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92235309,11.65890333,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92211578,11.65878201,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92185096,11.65869638,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9215397,11.65831337,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9213918,11.65778999,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92113728,11.65726186,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9210143,11.65681342,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92083888,11.65632574,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92066345,11.65583805,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92067117,11.65550618,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92065567,11.65502562,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92044243,11.65501613,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.92017075,11.65522551,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91991972,11.65569421,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91964718,11.65594047,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91927059,11.65607135,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91870915,11.65612018,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91825518,11.65613688,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91788202,11.65612027,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91734637,11.65620716,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91706525,11.65682214,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91704981,11.65748585,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91719085,11.65830417,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91744709,11.65875852,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91775834,11.65914151,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91782972,11.6595138,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91781855,11.65999315,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91759845,11.66027863,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91722659,11.66054996,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91692481,11.66090561,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91672964,11.66126602,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91639949,11.66169422,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91589479,11.66159789,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91545027,11.66120897,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91524735,11.660757,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91495416,11.66074393,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91460852,11.66069161,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91415455,11.66070828,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9135974,11.66057271,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91328099,11.66041097,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91291557,11.66006251,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91271007,11.65972117,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91242204,11.65948689,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91205833,11.6590647,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91181845,11.65905401,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91174707,11.65868175,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91178488,11.65820364,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91190351,11.65769221,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91210725,11.65696312,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9120075,11.65666342,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91175039,11.65624599,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91152251,11.65571914,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91133161,11.65532312,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91114071,11.6549271,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91076584,11.65498424,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91057241,11.65527089,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91053461,11.655749,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91045266,11.65603923,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.91030189,11.65607695,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.910108,11.65612756,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90987444,11.65627266,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90966332,11.65660388,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90955172,11.65679883,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90935591,11.65709899,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90908376,11.6575851,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90894473,11.65780845,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90865701,11.65821029,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90850591,11.65849234,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90839672,11.65858373,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90836291,11.65849411,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90815568,11.65822655,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90816512,11.65782101,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90783841,11.6581017,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90764583,11.65835146,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90733805,11.65896514,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90717297,11.65917922,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90700704,11.65943016,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90681274,11.65975364,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90661843,11.66007713,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90642499,11.66036374,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90593663,11.66071102,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90592288,11.66130087,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90573029,11.66155062,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90548096,11.66194544,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9052127,11.66200729,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90478651,11.66232042,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90446838,11.66223242,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90399721,11.66184238,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90346671,11.66170802,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90296115,11.66164858,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90258542,11.66174254,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9023378,11.66206362,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90212629,11.66198038,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90150982,11.6621005,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90111431,11.66189836,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90090796,11.66159395,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9004815,11.66157494,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.90016165,11.66156069,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89981172,11.66169269,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89929842,11.66196501,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89894763,11.66213387,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89873956,11.6619032,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.8987748,11.66153577,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89889087,11.66113505,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89889688,11.66087702,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89869224,11.6604989,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89853661,11.66030747,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89827007,11.66029559,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89803362,11.66013746,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89782812,11.65979622,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89768022,11.65927304,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.89758562,11.65875225,
pt,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",,"San Benedetto in Alpe",43.98159909,11.68805081,
pt,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",,"Castagno d'Andrea",43.89758562,11.65875225,
