tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978447,11.722358,983.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978295,11.722717,975.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978115,11.723017,965.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977902,11.723308,957.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977793,11.723404,955.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977488,11.723551,947.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97764,11.723231,941.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977616,11.722982,938.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977517,11.72231,933.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977635,11.721589,929.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977917,11.720904,924.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978062,11.720433,918.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978053,11.719975,911.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978031,11.719779,909.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978093,11.719596,907.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978212,11.719504,905.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978581,11.719377,900.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978998,11.719488,898.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979188,11.719396,899.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979295,11.719304,900.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979295,11.719163,901.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979166,11.718976,902.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979047,11.718681,903.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978804,11.718262,906.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978873,11.717985,907.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979008,11.717714,907.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979068,11.717352,906.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979331,11.717316,907.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979628,11.717344,906.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979766,11.71722,906.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979808,11.71709,906.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979777,11.71696,907.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979691,11.71685,908.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979604,11.716662,909.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979595,11.716277,913.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979749,11.715544,922.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979932,11.71534,925.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979906,11.715108,925.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979969,11.714786,926.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979975,11.714558,926.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979866,11.714401,926.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979711,11.713849,926.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979722,11.713683,926.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97993,11.713419,925.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980002,11.713185,926.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980019,11.712853,928.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980102,11.712588,931.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980151,11.712354,932.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980156,11.712207,934.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980065,11.712045,935.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980018,11.711766,938.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979826,11.711492,940.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979645,11.711341,941.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979544,11.710985,941.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979466,11.710613,938.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97961,11.710384,934.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97973,11.710029,927.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979838,11.709592,918.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979952,11.709262,912.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98005,11.70907,910.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980166,11.70857,904.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98029,11.708242,900.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980387,11.708084,898.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980347,11.707886,896.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980021,11.707068,880.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979987,11.706875,878.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980086,11.706736,876.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980286,11.706587,871.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980263,11.706261,864.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980175,11.705791,850.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980099,11.70519,835.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980039,11.704901,825.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979962,11.704745,822.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979969,11.704611,819.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979942,11.704385,816.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979828,11.704201,814.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979792,11.703952,808.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979719,11.703703,802.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979676,11.703381,798.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979689,11.703087,794.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979644,11.702825,792.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979565,11.702158,786.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979667,11.701755,782.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979657,11.701536,780.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979684,11.701336,778.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979788,11.70114,776.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979766,11.700469,765.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979645,11.700239,761.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979567,11.700094,759.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979483,11.700003,757.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979244,11.700063,753.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979023,11.700253,750.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978933,11.700266,749.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97893,11.700163,747.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979013,11.699847,742.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979085,11.699748,740.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979306,11.699631,736.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979474,11.699424,732.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979736,11.699245,729.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98,11.699164,724.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980065,11.699003,721.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980114,11.698744,715.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980221,11.698408,709.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980451,11.698057,700.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980693,11.697535,692.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98073,11.697378,689.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980714,11.697268,687.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98087,11.696934,679.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980906,11.696591,674.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980989,11.696334,671.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981011,11.695784,667.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981134,11.69524,661.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98124,11.694635,654.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981258,11.694066,647.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981222,11.69395,645.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981158,11.693776,643.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981242,11.693452,638.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981412,11.692908,629.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981425,11.692696,627.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981496,11.69251,624.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981695,11.692156,615.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981701,11.692043,612.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98177,11.691844,610.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981923,11.691685,605.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981998,11.69166,602.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982085,11.691706,600.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982538,11.691754,588.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98266,11.6919,586.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982717,11.692125,583.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982843,11.692151,581.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983152,11.692103,576.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983283,11.691937,575.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983441,11.691899,572.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983671,11.691703,568.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983798,11.691682,566.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983906,11.691711,564.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984095,11.691663,560.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984175,11.691668,556.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984212,11.691509,552.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984159,11.691466,550.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983828,11.691329,542.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983795,11.691301,540.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983644,11.691168,522.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98347,11.690863,522.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983398,11.690639,518.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983412,11.690552,515.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983488,11.690521,513.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983578,11.690538,512.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98372,11.690726,510.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983841,11.69082,509.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983899,11.690807,508.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983914,11.690664,507.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983756,11.690397,506.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983504,11.689784,504.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983258,11.689342,500.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983056,11.689024,500.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983013,11.689016,500.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982963,11.689007,501.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982872,11.68902,501.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98275,11.689166,501.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982589,11.689278,501.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982486,11.689297,501.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982423,11.689272,501.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982391,11.689212,501.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98239,11.689122,500.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982388,11.68892,500.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982386,11.688175,502.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981969,11.688214,505.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98184,11.688222,506.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981645,11.688096,506.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981568,11.688085,507.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981575,11.688066,507.20000000
pt,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",,"Portico di Romagna",44.025391,11.782741,
pt,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",,"San Benedetto in Alpe",43.981568,11.688085,
