tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744393,11.925214,539.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744328,11.92508,540.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744328,11.92508,541.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744234,11.92515,541.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74418,11.925273,541.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744219,11.925348,541.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744157,11.925498,545.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743979,11.925643,550.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743766,11.925584,554.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743727,11.925488,555.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74368,11.925611,556.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743553,11.925579,557.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743359,11.925338,558.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.743266,11.925659,562.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742909,11.925321,570.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742839,11.92501,576.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742744,11.925433,583.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742703,11.925975,590.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742559,11.92611,592.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742409,11.925775,601.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742382,11.925557,605.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742169,11.925155,613.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742111,11.924785,617.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.742081,11.924761,618.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741874,11.924597,621.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741805,11.924718,622.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741855,11.924903,623.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741878,11.92516,625.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741844,11.925416,628.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741756,11.925716,630.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741793,11.925927,630.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741764,11.926079,631.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741675,11.926191,632.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741797,11.926469,633.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741713,11.926571,634.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741801,11.92699,640.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741599,11.927167,647.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741502,11.927204,651.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741359,11.927038,660.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741254,11.92714,663.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741277,11.92736,667.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741223,11.927473,670.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74108,11.927558,674.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741115,11.927784,678.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.741049,11.927891,682.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.740713,11.927711,700.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.740475,11.927752,710.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.740274,11.927832,720.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.740216,11.9278,724.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.739824,11.928191,741.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.739797,11.928433,746.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.739669,11.928459,750.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73951,11.928395,755.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73934,11.928459,759.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.739158,11.928556,768.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738689,11.929146,793.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738619,11.9292,796.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738557,11.929119,799.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738452,11.929146,802.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738429,11.929248,805.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73834,11.929296,808.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.738266,11.929269,811.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73796,11.929586,822.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73784,11.929554,824.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.737677,11.929586,826.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.737592,11.929495,827.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.737274,11.929575,833.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.737123,11.929404,838.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.736727,11.929457,848.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.736347,11.929382,857.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.736099,11.929152,860.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.735758,11.928545,868.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.735576,11.928326,869.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73544,11.928052,869.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.735193,11.927816,870.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.735061,11.927665,870.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.734611,11.927497,871.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73425,11.927388,875.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.734057,11.927285,877.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.733282,11.927147,895.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.733004,11.927114,903.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.732832,11.927226,907.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.732592,11.927242,912.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73246,11.927161,915.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.732154,11.927215,925.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.732111,11.927156,926.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.731902,11.927156,929.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.731774,11.927016,931.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.731657,11.927016,933.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.731413,11.926936,938.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.731216,11.92683,942.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.730956,11.926728,948.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.730837,11.92665,949.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.730665,11.926732,954.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.73044,11.926711,959.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.730204,11.926759,963.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.729897,11.926673,969.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.729521,11.92663,979.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.728963,11.926694,989.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.728599,11.926775,995.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.728235,11.92707,999.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.727926,11.927226,1000.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.727633,11.927136,1001.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.727385,11.927354,1000.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.727079,11.927526,1000.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.727017,11.927591,1001.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.726688,11.927767,1001.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.726362,11.927784,1000.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.726219,11.927875,1000.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.725962,11.928088,999.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.725626,11.928234,997.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.725339,11.92817,996.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.72504,11.928073,996.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724893,11.927918,995.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724687,11.927891,995.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724478,11.928009,995.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724277,11.928256,995.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724168,11.928331,995.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.724005,11.928304,995.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.723738,11.928411,996.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.72347,11.928567,997.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.723083,11.928883,999.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.722962,11.928985,999.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.722846,11.92928,999.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.722563,11.929688,999.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.722292,11.930069,997.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.721777,11.93083,993.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.721485,11.931496,992.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.721222,11.931619,992.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.721032,11.931966,993.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.72051,11.932249,996.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.720225,11.932231,997.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.72007,11.932081,998.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719857,11.931925,1000.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719694,11.932027,1001.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719508,11.932204,1002.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719393,11.932282,1003.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719299,11.93222,1004.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719237,11.932233,1005.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.719062,11.932273,1006.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.718938,11.93236,1006.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.71895,11.932612,1009.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.718814,11.932848,1012.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.718702,11.933003,1014.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.718419,11.932982,1018.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.718341,11.933084,1019.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.71824,11.933094,1022.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.717907,11.932987,1028.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.717701,11.933153,1032.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.717368,11.933164,1040.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.717077,11.932805,1051.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716918,11.932697,1054.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716786,11.932681,1056.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716631,11.932413,1061.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716589,11.932188,1064.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716189,11.931946,1073.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716267,11.931887,1074.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716236,11.931764,1076.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.716127,11.931861,1078.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.715949,11.931839,1079.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.715724,11.931673,1083.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.715608,11.931437,1084.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.715387,11.93127,1085.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.714879,11.931056,1089.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.714634,11.931142,1090.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.714468,11.931163,1091.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.71425,11.930825,1092.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.714179,11.930283,1092.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.714089,11.930137,1091.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713899,11.930146,1091.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713865,11.929858,1090.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713748,11.929567,1089.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713739,11.929257,1087.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713615,11.928878,1083.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713345,11.928605,1079.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.713002,11.928819,1079.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.712549,11.928606,1081.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.712167,11.928254,1087.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.712016,11.928355,1089.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.711904,11.928473,1091.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.71178,11.928501,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.711688,11.928388,1096.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.711599,11.92842,1099.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.71152,11.928372,1102.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.711161,11.928427,1111.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.710898,11.928722,1116.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.710397,11.928883,1125.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.709703,11.928518,1132.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.709556,11.928283,1131.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.70901,11.928286,1123.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.708664,11.928265,1119.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.708314,11.928298,1113.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.707822,11.928541,1105.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.707555,11.928873,1105.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.707637,11.928926,1105.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.707134,11.929193,1108.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.70652,11.929846,1103.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706492,11.929979,1101.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706492,11.930691,1094.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706376,11.930847,1094.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706252,11.93091,1094.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706254,11.930917,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706246,11.930931,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.70624,11.930929,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706014,11.931391,1095.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706058,11.931415,1096.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706811,11.930693,1121.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706813,11.930584,1122.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706836,11.930583,1123.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706843,11.930626,1125.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706837,11.930869,1126.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706884,11.931009,1128.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.70699,11.930935,1129.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.706978,11.930852,1131.30000000
pt,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",,"Badia Prataglia",43.795866,11.898195,
pt,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",,"Santuario di La Verna",43.706978,11.930852,
