tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12751533,10.64701346,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12755261,10.64721936,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12761589,10.64748186,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12759765,10.64781658,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12765906,10.6482094,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12770652,10.64863907,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12776765,10.64905051,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12776228,10.64942284,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12779847,10.64970321,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12795616,10.64993109,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12835225,10.65037048,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12854801,10.65074842,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1286786,10.65099417,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12881027,10.65116546,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12894302,10.65126228,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.128965,10.65159814,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12895853,10.65204494,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12883462,10.65226498,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12883004,10.65258147,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12887964,10.65286222,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12900734,10.65355921,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1291205,10.65391967,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12931237,10.65435378,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12950424,10.65478789,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12958891,10.6549832,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12969672,10.6553578,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12981543,10.65568983,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1299108,10.65585685,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13017913,10.65616449,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13022399,10.65626579,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13048064,10.6570233,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13062867,10.65746335,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13066116,10.65770722,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13065297,10.65827154,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13072506,10.65862371,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13079839,10.65889017,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13080657,10.65939063,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13081458,10.6599018,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13082259,10.66041298,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13089368,10.66047928,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13099113,10.66050345,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13123013,10.6607031,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13143754,10.66095188,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13161964,10.66117137,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13180761,10.661341,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13184835,10.66137073,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13201205,10.66143964,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13218656,10.66147312,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13228369,10.66151872,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13235416,10.66162789,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13237906,10.66168576,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13248679,10.66171022,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13265615,10.66174355,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13285114,10.66178475,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13291288,10.66178648,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13310797,10.66182054,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13325696,10.66183901,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13335871,10.66192048,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13346057,10.6619948,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13359948,10.66199869,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13364127,10.66195699,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13370888,10.66190886,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13394112,10.66186535,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.134054,10.66188995,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13427377,10.66199617,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13446762,10.66211595,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13464696,10.66217101,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13472897,10.66219475,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13487744,10.66224894,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13503075,10.66232471,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13522459,10.66244449,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13540949,10.66247112,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13554315,10.66248202,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13574474,10.66242335,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13602287,10.66240972,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13624862,10.66245893,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13638239,10.66246269,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13675126,10.66258024,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13703298,10.66267391,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13714461,10.66278424,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13732437,10.66281073,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13751514,10.6627875,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13765951,10.66277011,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1381213,10.66286883,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13848628,10.66290052,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13871192,10.66295688,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13888581,10.66303323,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1390599,10.6630953,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1392949,10.66321625,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13937649,10.66326857,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1395617,10.66327377,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13974188,10.66327168,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1400092,10.66329348,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14049589,10.66345009,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14061947,10.66344642,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14068583,10.66348402,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1407565,10.66357892,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14082266,10.66363081,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14091979,10.66367642,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14099738,10.66365001,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14112569,10.66367505,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14142705,10.66383361,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14153478,10.66385808,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14167925,10.66383355,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14190635,10.6637899,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14202375,10.66385752,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1421611,10.66396859,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14236627,10.66401724,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14252051,10.66402872,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14266446,10.66403991,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14286017,10.66403112,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14300475,10.66399944,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14322115,10.66398408,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14335512,10.66397354,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14345287,10.66397629,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14356564,10.66400805,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14361143,10.66404507,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14359999,10.66412338,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14356263,10.66421525,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.14355077,10.66432213,
pt,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",,"Lago Santo Modenese",44.13551359,10.58738999,
pt,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",,"Rifugio Abetone",44.14355077,10.66432213,
