tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88043,11.955,795.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.880113,11.954716,793.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879796,11.954402,790.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879742,11.954314,790.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879671,11.954129,790.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879654,11.953896,790.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879656,11.953833,791.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879751,11.95354,791.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879757,11.953461,791.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879627,11.953421,792.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879455,11.953293,794.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879366,11.953194,794.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879316,11.9531,795.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87914,11.952553,800.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.879086,11.952437,801.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87898,11.952269,803.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87875,11.952092,806.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878698,11.952018,807.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878659,11.951994,807.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878591,11.951912,807.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878478,11.95187,808.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878331,11.951726,811.01000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.878124,11.951577,814.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877887,11.951375,819.66000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87789,11.951352,820.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877897,11.951376,820.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877887,11.95135,820.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877897,11.951351,820.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877849,11.951366,822.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877879,11.951358,822.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877885,11.951372,822.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877862,11.951268,824.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877835,11.951278,824.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877706,11.95115,826.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877565,11.951072,827.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877486,11.951004,828.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877418,11.950917,830.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877286,11.950823,832.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8772,11.950795,832.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.877157,11.950757,832.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876767,11.950622,833.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876677,11.950618,834.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876562,11.950557,835.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876287,11.950628,837.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876199,11.950613,838.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.876008,11.950685,837.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875858,11.950698,835.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875605,11.950694,833.12000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87535,11.950634,825.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875353,11.950613,825.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875309,11.950598,824.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8753,11.950625,824.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875232,11.95061,824.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875128,11.950233,822.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875061,11.949845,821.10000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.875039,11.949519,820.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874988,11.949374,819.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874996,11.949387,818.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874963,11.949416,818.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874926,11.949416,817.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874931,11.949407,817.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874882,11.949372,818.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874877,11.949383,818.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874653,11.949282,819.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874339,11.949271,823.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87422,11.949308,825.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8741,11.949399,825.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.874087,11.949425,825.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87387,11.949543,821.58000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873681,11.949573,818.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873589,11.949604,816.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873465,11.949723,815.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873329,11.949895,813.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873196,11.950006,811.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.873102,11.950036,810.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87294,11.950407,808.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.872881,11.95105,805.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.872645,11.951607,801.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.872579,11.951834,798.03000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87243,11.952719,782.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87223,11.952833,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8719984,11.95287577,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87186565,11.95307975,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87174262,11.9531732,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87167037,11.95331955,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8715719,11.95335155,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87155834,11.95335663,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87150567,11.95335161,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87148709,11.953351,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87138416,11.95332041,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87128608,11.95330709,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8711503,11.95317439,778.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87097907,11.95296403,775.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87088076,11.95288066,775.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87075987,11.95282486,775.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87070978,11.95288669,774.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87057049,11.95320676,774.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.870405,11.953425,773.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.870244,11.953591,770.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.87002,11.953892,766.79000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86995,11.953948,764.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.869746,11.954023,762.94000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.869337,11.954036,761.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.869156,11.954073,761.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868947,11.954044,760.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868889,11.95395,761.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868829,11.953792,763.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868466,11.953174,769.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868301,11.952845,769.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.868098,11.952494,770.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.867864,11.95236,773.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.867512,11.952192,775.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.867191,11.952107,776.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86708583,11.95201616,778.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8669464,11.95194114,779.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86670742,11.95182747,780.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86660877,11.95183251,781.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.866559,11.951852,782.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.866387,11.951866,784.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86619,11.951907,783.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.866012,11.951861,783.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.865773,11.951866,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.864653,11.952288,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.864615,11.952292,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86444209,11.95225488,780.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86438199,11.95212645,780.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86431221,11.95186136,779.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86410113,11.95163908,778.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86399508,11.95152944,777.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.863903,11.95121,776.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.863865,11.950737,774.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8639,11.950058,769.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.863868,11.949477,765.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86379865,11.94905189,764.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86372683,11.94885714,764.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86364097,11.948705,764.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.863481,11.948553,761.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862947,11.948067,756.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86282851,11.94803733,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86279871,11.9479126,754.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862835,11.947808,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862846,11.947654,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862822,11.947135,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862792,11.947082,753.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862742,11.947044,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862681,11.947032,754.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862621,11.947051,753.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862568,11.947098,753.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862313,11.947472,750.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862247,11.947538,750.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862167,11.947584,750.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.862079,11.947602,750.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.861789,11.947527,749.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.861472,11.947482,746.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.861264,11.947504,742.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.861073,11.947596,740.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.860903,11.947751,739.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86083,11.947843,740.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86058828,11.94835123,738.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86036095,11.94855981,738.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86025799,11.94865547,738.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.86013516,11.94870749,732.66000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8600612,11.94870214,732.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85992485,11.94865467,730.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8594,11.948343,724.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.859297,11.948331,724.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.859198,11.948352,721.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.859102,11.948403,719.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.859011,11.948479,717.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858931,11.94858,718.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858791,11.94884,716.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858463,11.949542,712.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858232,11.949926,703.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85816748,11.94999903,701.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.858067,11.950186,698.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.857426,11.95076,687.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856974,11.951072,683.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856772,11.951285,680.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856719,11.951318,679.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856605,11.951329,676.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856244,11.951298,675.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856176,11.951319,675.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.856122,11.951361,675.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85575402,11.9520635,676.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85541609,11.95251899,676.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85507471,11.95258901,675.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8549249,11.9523919,674.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85465,11.951599,672.58000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.854286,11.951019,671.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853585,11.94968,666.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853495,11.949613,666.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853449,11.94961,667.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853516,11.949785,664.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853638,11.950014,662.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8537428,11.95030539,659.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85365047,11.95060141,659.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85358505,11.95089817,659.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85351825,11.95085068,651.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853514,11.950706,651.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853512,11.950461,647.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853492,11.950417,647.10000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853419,11.950393,646.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853271,11.950292,645.66000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.853128,11.950273,644.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852995,11.950232,642.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852816,11.950213,639.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852658,11.950229,635.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85246,11.950224,631.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85233326,11.9502223,628.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85228998,11.95019116,626.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85223566,11.95012109,625.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85221,11.950038,623.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85216558,11.94980629,621.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8520939,11.94991261,620.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85201108,11.95014669,617.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85195515,11.95037067,614.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85197519,11.95065621,611.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852143,11.950954,608.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852153,11.950999,609.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852068,11.951197,605.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852026,11.951249,604.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851997,11.951243,603.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851954,11.951198,601.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851899,11.950987,599.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851871,11.950798,596.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851844,11.950769,596.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851769,11.950751,595.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851732,11.950758,596.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85169908,11.9507093,594.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85167409,11.95057046,596.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851589,11.950562,598.08000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851572,11.950558,599.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851541,11.950597,600.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851442,11.950849,604.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851399,11.951005,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851387,11.951118,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851547,11.95171,608.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851538,11.951797,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85155,11.951883,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851462,11.952214,607.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851414,11.952304,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851371,11.952346,609.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851355,11.952428,610.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85138,11.952549,612.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851508,11.952686,614.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851602,11.952862,615.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85157,11.953024,616.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851642,11.953433,611.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851668,11.95378,607.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851644,11.954253,602.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851576,11.954635,602.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851585,11.954762,602.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851691,11.954888,603.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8518,11.955075,606.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851824,11.95516,607.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851788,11.955249,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851779,11.955344,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85175,11.955399,608.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851696,11.955413,609.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85174,11.955534,610.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.85177,11.955701,612.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851846,11.955828,612.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851933,11.955923,612.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852035,11.956136,612.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852039,11.956179,612.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.852007,11.956408,612.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851817,11.956554,609.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851751,11.95664,609.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851791,11.956919,608.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851788,11.957086,608.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.851741,11.95722,608.17000000
