tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97539911,10.96650199,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97525218,10.96618658,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97511438,10.96594367,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97510717,10.96585977,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97492327,10.96554863,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97475723,10.9652463,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97455698,10.96504262,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9742461,10.96490147,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97396975,10.96484749,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97371016,10.96475,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97343238,10.96461472,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9731702,10.96443317,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97290558,10.96422731,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97263342,10.9640471,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97237979,10.96386638,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9721342,10.96368743,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97189338,10.96351988,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97162022,10.96331351,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9713934,10.96318527,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97115016,10.96307564,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9708614,10.96293088,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97058203,10.96282166,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97036402,10.96277816,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97008842,10.96277682,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96983948,10.96278369,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96963982,10.96277925,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96951267,10.96279107,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96950303,10.96278906,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96949323,10.96279317,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96948996,10.9627956,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96920506,10.96277322,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96894295,10.96272376,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96868295,10.96266425,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96841062,10.96258848,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96815145,10.96248689,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96791014,10.96231339,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96766136,10.96210049,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96744662,10.96181408,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96728786,10.96149657,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96720999,10.9611856,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96709927,10.96085175,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96701914,10.96054564,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96695284,10.96022135,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96692903,10.95991189,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96692057,10.95954442,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96693817,10.95924226,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96694764,10.95890212,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96696876,10.9586106,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9669758,10.95826526,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96691202,10.95795102,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96673382,10.9576761,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96651304,10.9575984,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96627223,10.95767585,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96605095,10.95782739,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96587501,10.95797768,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96562305,10.95811129,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96536489,10.95818161,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96507177,10.95816258,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9648095,10.95807248,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96454036,10.95793971,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96432226,10.95778498,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96407952,10.95758641,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96385782,10.95738927,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96367895,10.95720177,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96344635,10.95699624,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9632213,10.95677244,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96294084,10.95653582,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96271478,10.9562878,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96248059,10.95606954,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96238277,10.95596334,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9621262,10.95575631,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96193468,10.95558406,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96172622,10.95539924,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96157618,10.95529036,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96147694,10.9552518,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96121383,10.95511484,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96116882,10.9550793,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96116756,10.95507544,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96093782,10.95496522,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9607053,10.95484645,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9604784,10.95468393,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96027741,10.95450204,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.96010239,10.95428344,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95993685,10.95406065,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95974717,10.95381606,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95956067,10.95356972,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95938054,10.95332958,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95922917,10.9531233,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95905214,10.95288928,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95884645,10.95264243,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95863631,10.95239064,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9584582,10.95218545,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95824362,10.95194246,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95803407,10.95171019,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95782587,10.95146511,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95763501,10.95123955,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95739638,10.9510756,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95715867,10.95095926,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95690713,10.95082498,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95667445,10.95070998,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95640614,10.95066246,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95612417,10.95061074,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9558733,10.95058015,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95557298,10.95056808,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95526344,10.95055802,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95496043,10.95057562,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95471308,10.95060999,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95448384,10.95067469,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95423506,10.95077955,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95400481,10.95090989,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95378101,10.95104735,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95356677,10.95120778,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95333887,10.95139428,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95308582,10.95163174,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95283981,10.95191379,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95261551,10.95218629,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95242784,10.95242718,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95222215,10.9526923,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95203875,10.95294376,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95183993,10.95321223,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95160096,10.95350518,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9513941,10.95376175,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95120182,10.95401329,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95101607,10.9542598,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95081491,10.95441059,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95048919,10.95444286,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.95023019,10.95439089,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94997119,10.95428989,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94979257,10.95418889,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94959224,10.95406023,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9494293,10.95395126,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94921346,10.95382621,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94899964,10.95369897,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94878733,10.95353636,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94855062,10.95330527,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94833412,10.95305691,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94812465,10.95286623,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94790102,10.95263623,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94771595,10.95245325,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94743533,10.95237949,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94719032,10.95244906,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94691573,10.9525877,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94666184,10.95270169,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94639823,10.95283236,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.946143,10.9529301,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94584209,10.95302448,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94572424,10.95305256,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94570245,10.95307787,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.945596,10.95309111,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94534035,10.95314576,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94507004,10.9532098,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94481414,10.95331424,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94453561,10.95343092,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94429488,10.95353695,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94405993,10.95352672,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9437876,10.95353862,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94352248,10.95355907,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94336566,10.9535579,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94310741,10.95356444,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9428324,10.95359621,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94250794,10.95363434,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9423092,10.95377374,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94219999,10.95383501,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94197661,10.9540671,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94177436,10.95425276,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94152541,10.95446357,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94135928,10.95462089,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94117019,10.95479733,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94097799,10.95499196,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94075629,10.95518768,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94055496,10.95539588,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94049352,10.95545028,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94044976,10.9554994,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94025405,10.95572345,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94005137,10.95592218,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.94003595,10.95592621,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93998884,10.95591598,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93997459,10.95592386,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93977821,10.95610231,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93956916,10.95624791,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93935643,10.95635796,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93911101,10.9564541,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93890607,10.95652392,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93863516,10.95652023,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93841145,10.95644974,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93817399,10.956307,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93795707,10.95609854,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93789504,10.9560345,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93788976,10.95605462,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93790493,10.9560542,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93779211,10.95593945,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93761626,10.95570191,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93751274,10.95539873,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93743152,10.95504343,27.05000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93733429,10.95472927,27.05000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93724067,10.95437254,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9371405,10.95402922,27.05000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93705736,10.95372529,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93694604,10.95335238,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9369349,10.9533155,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93692769,10.95329773,30.90000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93691998,10.95327954,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93689642,10.95322816,30.42000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9368903,10.95321416,27.05000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93670129,10.95286011,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93668688,10.95284846,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93647305,10.95262852,27.05000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93627348,10.9524183,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93607567,10.95220892,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9358688,10.95198219,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9356471,10.95180826,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9353974,10.9518692,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93514896,10.95201773,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93491083,10.952137,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93460816,10.95225435,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93457338,10.95234202,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9345795,10.95232995,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93457053,10.95229785,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93452074,10.95224823,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93447933,10.95224387,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93422997,10.95224412,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93411682,10.95222174,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93396929,10.95219098,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93371298,10.95205519,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93353126,10.95190675,28.02000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9334834,10.9519003,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93335859,10.95169268,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93332481,10.95162964,28.50000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93317134,10.95136721,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93314577,10.95133955,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93302373,10.95122765,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93283422,10.95103604,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93264076,10.95085264,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.932451,10.9507047,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93222955,10.95053581,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93213424,10.9504566,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93206576,10.95040857,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93186116,10.95026499,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93163334,10.95008637,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93148968,10.95004588,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93148775,10.95004764,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93127443,10.94999224,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93099322,10.94996877,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93075106,10.95008151,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93058259,10.95031662,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93041134,10.9505918,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93025879,10.95083429,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.93003642,10.95119772,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9298998,10.95139353,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92970819,10.95170743,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92953661,10.95201622,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92938171,10.95234948,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92921089,10.95261636,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92905943,10.95287343,29.94000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92890394,10.95313721,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92875785,10.95339412,28.98000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92859306,10.95371188,29.46000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.92845015,10.95393651,29.46000000
