tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20430556,11.10129398,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20423014,11.10143984,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20420816,11.1016402,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20416322,11.1018322,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20410096,11.10197896,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20407188,11.10213509,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2039846,11.10228505,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20387774,11.10242892,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20379302,11.10256625,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20374274,11.10259314,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2036699,11.10268303,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20363299,11.10275911,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20359991,11.10287112,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20358319,11.1031053,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20361781,11.10348229,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20361772,11.103647,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20359999,11.10391908,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20356501,11.10404999,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20355407,11.10418908,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20358526,11.10435684,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20349516,11.10460889,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20343479,11.10456901,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20336626,11.104484,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20327219,11.10447203,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20317208,11.10448506,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20307692,11.10454915,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20301592,11.104611,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20291809,11.10464309,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20278398,11.10465815,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20269686,11.10472338,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2026668,11.10486503,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2025829,11.10498298,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20243301,11.10524,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20235419,11.10532601,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20223538,11.10557099,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20221374,11.10575217,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20237808,11.10615815,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20237483,11.10629212,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20246019,11.10644003,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2024831,11.1066021,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2024062,11.1068531,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20234105,11.10693809,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20227836,11.10704106,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20219002,11.10713901,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20209785,11.10717496,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20203318,11.10729295,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20194209,11.10733799,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20185393,11.10734218,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2016202,11.10748604,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2017172,11.1076251,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20178742,11.10776126,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20186093,11.10799606,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20189798,11.1081651,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20189105,11.10832201,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20184837,11.10839918,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20179044,11.10844605,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20170119,11.10846722,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20149897,11.1085928,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2014022,11.10868507,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2012001,11.10880418,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20100824,11.10883916,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2009101,11.10893008,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20085171,11.10906014,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20082247,11.10919901,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20076795,11.10930485,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20066082,11.10957998,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20062407,11.10971383,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20052497,11.10999118,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20039435,11.11017817,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20032616,11.11022596,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20022804,11.11025673,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20011917,11.11027397,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20000705,11.11030705,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19993199,11.1103492,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19988525,11.11041134,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19981807,11.11046327,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19959814,11.11055716,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.199365,11.11069413,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19930002,11.11076101,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19921882,11.11082493,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19914494,11.11086994,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19905587,11.11089801,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19886419,11.11093191,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19875606,11.11096728,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.1986418,11.11097398,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.1984629,11.11108809,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19809413,11.1110622,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19806719,11.11115199,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19806611,11.111269,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19817183,11.11152326,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19819989,11.11164929,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19831502,11.11186402,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19854937,11.11212309,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19860097,11.11223423,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19864192,11.11235102,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19865524,11.11248601,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19869895,11.11274712,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19873111,11.11287006,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19875601,11.11300784,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19879328,11.11313916,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19880159,11.11328496,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.1987853,11.11341911,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19878968,11.1135762,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19888922,11.11428122,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19889805,11.11441583,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19893782,11.11465503,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19894678,11.11479913,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19896475,11.11493429,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19894895,11.11505897,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19895097,11.11518429,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19897802,11.11532279,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19896114,11.11548904,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19894091,11.11561011,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19896005,11.11576535,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19902931,11.11591097,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19921192,11.11604082,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19935315,11.11601009,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19944885,11.11603399,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19967133,11.1161381,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19995685,11.11619575,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20025217,11.11631907,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.20020294,11.11678683,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19961303,11.11763466,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19963161,11.11777448,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19958678,11.1179048,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19897682,11.11877982,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19887391,11.11879704,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.1987662,11.11869682,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19852774,11.11828882,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19845799,11.11829505,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19840054,11.11853281,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19833186,11.11859006,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19815551,11.11850366,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19804322,11.11833278,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19786164,11.11829426,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.19659875,11.11915424,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19659875,11.11915424,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19618406,11.11938004,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19608602,11.11946512,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19577815,11.11960907,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19559,11.11961935,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19522894,11.11949582,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19515213,11.11948121,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19504596,11.11954509,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19495126,11.11956691,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19485605,11.11955811,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19474616,11.11941298,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19475911,11.11925006,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19483911,11.11915075,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19494989,11.11895598,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19491531,11.11883015,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19464495,11.11901683,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19413208,11.11907626,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19340783,11.11876793,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19334985,11.11870011,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19325311,11.11868198,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19316203,11.11855909,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19306818,11.11850205,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19299475,11.11841406,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19272815,11.11820599,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19218117,11.11798076,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19208517,11.11787214,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19207411,11.11762408,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19203593,11.11749188,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19192927,11.11747319,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19183312,11.11749001,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19173025,11.11747597,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19164882,11.11741809,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19155444,11.11738087,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19145373,11.11730894,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19137426,11.11722074,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19126817,11.11718806,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19116626,11.11713914,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19106905,11.11706238,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19099009,11.11696299,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19089486,11.11689707,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19078299,11.11685793,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19037895,11.11661004,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19025829,11.11635096,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19022041,11.11621101,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19005888,11.11593107,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1900122,11.11578887,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19002341,11.11561921,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19000483,11.115475,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.19005209,11.11484086,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1900252,11.11472717,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18990802,11.11472406,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18965865,11.1146231,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18951133,11.11463141,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18902484,11.11440516,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18895367,11.11432093,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18893857,11.1142484,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18896704,11.11411794,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18897728,11.11384135,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18890309,11.11332509,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1889101,11.11322296,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1888569,11.11276198,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18877424,11.11254414,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18842901,11.11229407,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18831807,11.11214614,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18826376,11.11224011,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18828705,11.11236401,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18828474,11.11244712,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18822104,11.11253709,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18794057,11.11270078,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18776824,11.112686,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18658011,11.11346835,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18655621,11.11353603,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1865718,11.11367431,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18646296,11.11379003,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18628006,11.11391884,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18618213,11.11393108,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18601912,11.11407482,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18595993,11.11418908,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18587213,11.11443336,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18584596,11.114582,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18579985,11.1147019,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1856637,11.11494402,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18559433,11.11502214,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18550309,11.11509194,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18544227,11.11521907,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18511087,11.11564536,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18491326,11.11623312,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18489939,11.11637099,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18485007,11.11648819,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18483011,11.11657799,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1848425,11.11692994,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18471517,11.11725684,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18454096,11.1175019,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1844129,11.11759214,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18432601,11.11770303,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18431287,11.11781808,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1843253,11.11817606,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18430088,11.11830536,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18428487,11.11857504,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18423499,11.11870601,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18413226,11.11874285,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18393798,11.11871584,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18386378,11.11863581,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18375688,11.11864685,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18364812,11.11873304,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18359201,11.1188821,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18355795,11.11902916,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18354725,11.11917101,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18348195,11.11929712,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1834031,11.11925097,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18322895,11.1190831,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18311604,11.11908401,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1827939,11.11897699,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18270841,11.11907112,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18263911,11.11912015,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.1824429,11.11905493,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18242196,11.11898823,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",198,,44.18233302,11.1189928,
