tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947683,11.636619,960.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947546,11.636665,960.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947459,11.636724,958.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947304,11.636882,956.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947237,11.636924,956.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947139,11.636912,955.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946981,11.636994,954.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946959,11.637034,953.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946972,11.637117,953.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946889,11.637206,952.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946818,11.63734,952.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946789,11.63739,951.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94676,11.637418,951.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946579,11.637914,945.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946456,11.638063,943.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.946101,11.638382,935.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945898,11.638573,932.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945626,11.638751,927.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945309,11.638826,922.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945178,11.638826,920.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945046,11.638944,918.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944915,11.639234,917.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944946,11.639341,916.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94507,11.63933,916.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945178,11.639384,917.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945201,11.639481,917.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945355,11.639642,918.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945494,11.639695,918.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945556,11.639942,920.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94568,11.640221,923.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945827,11.640328,925.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94585,11.640489,926.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945906,11.640476,926.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945842,11.64054,927.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945765,11.640688,929.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945784,11.640725,931.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945736,11.640846,934.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945664,11.640964,936.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945643,11.641195,938.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945579,11.641391,939.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945635,11.641608,941.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945655,11.64183,944.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945688,11.64194,946.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945595,11.641959,948.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945591,11.641986,951.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945543,11.642015,953.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945475,11.641999,955.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94539,11.642115,958.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945338,11.642115,960.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945207,11.64216,961.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.945085,11.642281,962.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944706,11.642397,971.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944553,11.642382,972.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944387,11.642525,973.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944382,11.642612,973.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944382,11.642648,974.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944448,11.642726,974.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944593,11.642968,974.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944613,11.643007,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944605,11.643032,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944539,11.64322,975.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.944386,11.643257,975.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94394,11.643574,976.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.943737,11.643855,978.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.943393,11.64392,980.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.942951,11.644177,981.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.942625,11.644263,981.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.942234,11.644532,981.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.942145,11.644657,981.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.942001,11.644727,981.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.941835,11.644746,980.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.941217,11.644936,974.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.940988,11.644972,972.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94086,11.644945,971.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.940547,11.644956,968.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.940364,11.645034,967.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.940068,11.645481,966.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.939652,11.646017,967.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.939201,11.646376,971.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.939119,11.64646,971.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.938899,11.646885,974.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.938831,11.646964,974.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.938337,11.647324,974.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.938025,11.647794,974.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.937645,11.648097,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.937522,11.648271,975.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.937393,11.648537,975.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.937277,11.648863,975.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.93731,11.649254,976.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.937227,11.64966,977.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936938,11.650459,978.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936624,11.650706,974.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936412,11.65101,970.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936406,11.651112,969.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936283,11.651461,965.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936336,11.651599,964.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.936301,11.651706,962.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.93606,11.652004,957.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.935857,11.652047,954.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.935644,11.652511,948.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9356,11.652573,947.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.934895,11.653077,936.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.934651,11.653379,933.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.934018,11.654316,929.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.933811,11.654476,929.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.933105,11.655203,926.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932969,11.6553,925.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.93293,11.655292,924.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932913,11.655225,922.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932859,11.655086,921.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932781,11.654999,920.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932586,11.655328,917.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932503,11.655469,916.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932409,11.655708,912.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932379,11.655941,911.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932327,11.655935,910.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932296,11.655857,909.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932235,11.655706,908.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.932175,11.655635,907.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931944,11.655571,904.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931978,11.655481,903.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931959,11.655442,902.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931782,11.655455,902.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931582,11.655409,898.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931372,11.655321,895.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931144,11.655163,892.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.931057,11.655145,890.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930972,11.655247,888.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930922,11.655351,886.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930908,11.655643,884.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930889,11.655722,882.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930607,11.656036,876.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9304,11.656196,873.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930245,11.656263,871.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930228,11.656235,869.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930284,11.655921,867.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930272,11.655884,866.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930252,11.655885,866.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930147,11.656049,865.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.930011,11.656178,864.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929988,11.656322,861.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929987,11.656499,858.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929959,11.656596,855.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929754,11.656946,846.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929543,11.657243,839.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.92939,11.65755,837.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929228,11.657723,835.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929187,11.657884,834.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.929034,11.658418,826.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928969,11.658538,824.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928877,11.658651,821.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928387,11.659186,824.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928312,11.659248,823.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928159,11.659343,823.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.928043,11.659371,822.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927919,11.659401,806.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927769,11.659435,806.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927741,11.659398,806.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927682,11.659347,806.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927159,11.659278,803.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927088,11.659292,802.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.927026,11.659331,802.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.92687,11.659473,801.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926815,11.65947,801.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926697,11.659391,800.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926576,11.659352,799.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926462,11.659383,798.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926349,11.659322,798.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.926085,11.659333,796.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.925788,11.659407,791.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.925522,11.659631,787.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.925273,11.659671,784.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.925086,11.659628,782.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.92481,11.659512,777.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.924395,11.659421,771.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.924286,11.659466,770.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.924129,11.659655,766.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923946,11.659671,763.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923858,11.659712,761.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923751,11.659815,760.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923639,11.659983,758.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923494,11.660077,758.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923388,11.660114,759.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923202,11.660221,758.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.923104,11.660254,757.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922794,11.660269,756.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922728,11.66026,756.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922601,11.660195,756.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922535,11.660144,756.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922461,11.660012,756.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922442,11.659932,755.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922441,11.659745,754.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922421,11.659676,754.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922283,11.659524,754.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922217,11.659466,754.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922092,11.659397,754.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922067,11.659359,753.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922035,11.659212,753.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922057,11.658818,746.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922041,11.65874,744.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.922017,11.658702,742.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921973,11.658678,740.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921704,11.658708,734.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921528,11.658645,732.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921409,11.658631,731.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921205,11.658333,730.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921156,11.65821,729.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9211,11.656876,723.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921066,11.656637,721.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.921038,11.656522,720.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920871,11.656344,717.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920666,11.65599,713.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920612,11.655835,713.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.92055,11.655307,712.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920566,11.655165,712.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920525,11.65513,712.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920421,11.655153,712.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.920014,11.6554,712.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919932,11.6555,711.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919742,11.655805,711.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919673,11.655963,713.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919629,11.65602,714.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919538,11.656092,715.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919436,11.656134,715.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919109,11.656212,711.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.919,11.656213,710.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918732,11.656091,706.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918597,11.656048,705.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918536,11.656051,703.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91846,11.656091,702.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.918355,11.656263,701.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.91828,11.656355,699.20000000
