tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14521071,10.55205911,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14513334,10.5521431,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1450566,10.55218078,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14497537,10.5521985,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1448839,10.55226888,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14470562,10.55241638,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14453238,10.55254416,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14436344,10.55270514,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14409252,10.55300899,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14391865,10.55318307,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14374567,10.55335652,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14367397,10.55330897,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.143632,10.55324171,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14350818,10.55323846,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14321731,10.5532573,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14299788,10.55327801,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14289724,10.55332168,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14257798,10.55367719,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14228602,10.55412602,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14231145,10.55435825,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14227999,10.55456913,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14221978,10.55479249,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14215032,10.55499576,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14206828,10.555073,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14202425,10.55515785,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14194607,10.55530134,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14188802,10.55536598,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14183947,10.55541397,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14162724,10.55562376,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14147287,10.55576525,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14131327,10.55593969,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14129314,10.55601855,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14121541,10.55612898,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14109877,10.55629792,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14107334,10.55641634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14107531,10.55662148,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14103189,10.55701066,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14104499,10.55744765,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1410431,10.55758653,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14101532,10.55787689,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14112113,10.55850156,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14119417,10.55873503,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14125597,10.55909391,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14129209,10.5592404,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14130303,10.55948548,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14133321,10.55971782,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14131676,10.55987617,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1412622,10.56003351,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14120737,10.5602152,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14117847,10.56043183,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14114463,10.56061922,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14113384,10.56071155,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14104172,10.56082821,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14094045,10.56091816,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14083764,10.56112054,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14071474,10.56136877,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14064705,10.5617108,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14059357,10.56200006,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14055842,10.56232814,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14044252,10.56274865,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14045038,10.56299985,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14050277,10.5632993,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14061041,10.56348254,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14069003,10.56364936,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.140825,10.56369215,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14101112,10.56371275,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14124123,10.56382079,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14138035,10.5639735,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14151425,10.56409469,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14163417,10.56424822,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14174657,10.5644538,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14180557,10.56468283,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14185727,10.56480343,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14187229,10.56506247,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14183797,10.56522644,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14176428,10.56530654,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14162,10.56544663,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14146722,10.56546613,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14132205,10.56542691,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14107023,10.5653772,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14071429,10.56538348,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14050951,10.56548788,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14034991,10.56559348,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14013006,10.56589392,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14000838,10.56619626,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13985704,10.5666001,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13980662,10.5669047,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13989852,10.56720519,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13997455,10.56763227,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1400364,10.56785986,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14016379,10.56804364,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14032049,10.56814975,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14053941,10.56824967,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14073975,10.56826282,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14095571,10.56816657,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14109252,10.56807606,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14118765,10.56814133,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1412981,10.56832466,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14139887,10.56844042,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14145915,10.56852503,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14154408,10.5687662,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14168868,10.56913572,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14174297,10.56924634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14187618,10.56941339,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1419882,10.56969209,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14198921,10.57002941,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14202039,10.57022634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14212501,10.57042799,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14217972,10.57055216,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14221655,10.57074924,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14220821,10.57094512,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14229859,10.5713554,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14233653,10.57145411,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14240145,10.57167973,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14243187,10.57193155,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14245111,10.57217522,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14245963,10.57236302,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14252183,10.57257714,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14258235,10.57276792,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14265857,10.57290238,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14272879,10.57320706,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14279336,10.57336876,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14285115,10.57368406,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14293152,10.57399995,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14303786,10.57448127,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14309848,10.57500059,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14318015,10.5752224,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14321415,10.5754194,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14329931,10.57549691,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14337324,10.57576093,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14349086,10.57624255,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14356232,10.57638565,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14358256,10.57666407,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14357341,10.57680953,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14373196,10.57719027,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14383751,10.57731859,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1438689,10.57749984,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14380951,10.57771005,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14385957,10.57776629,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14395037,10.57781864,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14399944,10.57806809,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1440445,10.57828109,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14403159,10.57860235,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14404192,10.57887717,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14410001,10.57916896,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14415746,10.57930384,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14418765,10.57957135,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14427441,10.57983252,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1441957,10.58021478,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14421622,10.58036437,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14417301,10.58062992,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14423509,10.58086708,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14410425,10.5810547,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14405541,10.581087,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14390914,10.58112607,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14369533,10.58120632,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14356131,10.58127015,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14326664,10.58132224,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14309197,10.5813894,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14270889,10.58147957,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14253211,10.58151878,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14227768,10.58145551,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14215155,10.58142704,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1419547,10.58161004,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14172077,10.58186107,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14155368,10.58206337,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14138555,10.58224745,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1413118,10.58235216,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14129283,10.58241194,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14126835,10.58251364,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14120702,10.58267046,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14112207,10.58283713,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14094066,10.58293465,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14091186,10.5829831,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14089986,10.58332112,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14093698,10.5835659,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14093819,10.58368158,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1409192,10.58375218,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14084623,10.58390181,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14078179,10.58396338,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14036535,10.58417025,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14003851,10.58444827,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13979411,10.5847516,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13966399,10.58478887,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13958896,10.5849091,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13946908,10.58508926,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13929431,10.5849963,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13921524,10.5850553,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13916907,10.58521027,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13911445,10.58526993,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13882647,10.58540484,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13868384,10.58546214,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13857403,10.58562219,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13851106,10.58572711,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13832558,10.58579325,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13815822,10.58589191,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13801772,10.58588574,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13790471,10.58592346,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13782611,10.58594852,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13765294,10.58591672,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13756268,10.58590072,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13740229,10.58582852,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1371507,10.5858082,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13706542,10.58596211,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13697093,10.58607503,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13678487,10.58609042,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13668211,10.58609446,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13658762,10.58620738,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1364875,10.58654725,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13641875,10.58674613,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13634234,10.58693015,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.136256,10.58694957,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13615419,10.58706671,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13609323,10.58711906,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13600771,10.58707874,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13588301,10.5870428,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13576146,10.58706128,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13566714,10.58709135,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13557185,10.58719202,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13551949,10.58729927,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13550754,10.58738045,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.13551359,10.58738999,
pt,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",,"San Pellegrino in Alpe",44.20912398,10.48862846,
pt,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",,"Lago Santo Modenese",44.13551359,10.58738999,
