tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385281,9.866363,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385689,9.866835,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385712,9.867146,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.384815,9.868171,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.384686,9.868214,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.384552,9.868471,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.383686,9.869501,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38306,9.869941,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.382832,9.870912,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.382492,9.870682,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.382267,9.870526,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.382095,9.87014,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.382072,9.869909,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.381935,9.869695,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.381676,9.869451,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377205,9.879249,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377594,9.881191,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377842,9.881968,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377758,9.882258,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377861,9.882612,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377613,9.882811,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.377171,9.883047,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.376835,9.88325,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.3764,9.883599,
pt,"Via degli Abati","Borgo Val di Taro - Pontremoli",,"Borgo Val di Taro",44.48711,9.768189,
pt,"Via degli Abati","Borgo Val di Taro - Pontremoli",,Pontremoli,44.3764,9.883599,
