tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43536363,10.26970976,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43526388,10.26952357,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43520037,10.26936917,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43514445,10.26924821,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43507877,10.26914926,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43499396,10.26905659,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43490848,10.26902605,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43485302,10.26901165,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.434779,10.26902351,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4343039,10.26927521,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43425183,10.26928761,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43405183,10.26911445,825.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43387887,10.26903492,825.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4337695,10.26891353,825.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43373501,10.26870015,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43372346,10.26847391,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43370763,10.26841366,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43360148,10.26810074,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43356856,10.26801409,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43355401,10.2679049,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43356621,10.26776417,813.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43359779,10.26760167,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43362463,10.2675274,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43379786,10.26730124,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43383779,10.2672077,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43395096,10.26694843,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43391541,10.26662041,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43390979,10.26649599,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4339086,10.26639606,804.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.433715,10.26634434,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43361633,10.26623763,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43352493,10.26616867,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43340227,10.26597825,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43338744,10.26593232,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43339573,10.26587879,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43344692,10.26576972,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43351751,10.2654758,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43353537,10.26525869,788.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43344422,10.26500183,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43331357,10.26467302,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43327579,10.26461856,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43323965,10.26458831,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43316905,10.2645493,800.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43293574,10.26413112,800.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43294818,10.26371787,790.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43306092,10.26343151,790.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43307587,10.26330025,790.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43313577,10.2631001,790.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43315051,10.26298763,790.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43323155,10.26278524,762.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43357722,10.26211041,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4337562,10.2615546,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43375868,10.26150366,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43375364,10.26143916,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43373111,10.26139307,749.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43350663,10.2610315,729.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43318384,10.26087984,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43310703,10.26088091,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43309395,10.26084843,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43309751,10.26052713,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43308083,10.2604731,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4330371,10.26043461,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43289967,10.26036194,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43284979,10.26035821,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43280127,10.2604055,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43271852,10.26042254,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43267638,10.2604136,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43263652,10.2603725,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43255907,10.26025814,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43249836,10.26019244,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43241219,10.26017184,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43229678,10.26019088,742.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43227,10.26018226,771.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4322646,10.26014993,771.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43227875,10.26008581,771.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43236641,10.25997224,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43240153,10.25992131,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4324575,10.25972118,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43245405,10.25968622,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43238096,10.25935182,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43235393,10.25919288,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.432357,10.25908826,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43244327,10.25892637,723.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43251909,10.25866763,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43245913,10.25853482,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4323678,10.25846039,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43234689,10.25844115,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43239627,10.25831605,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43242874,10.25815838,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43244265,10.25811574,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43260341,10.25799036,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43282344,10.25789043,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43285251,10.2578669,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4328646,10.2578175,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43286142,10.25776106,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43283684,10.25772831,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43271724,10.25761296,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43270786,10.25759396,710.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43271912,10.25745192,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43276728,10.25727311,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43288928,10.25668792,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43288003,10.25665819,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43285347,10.25663075,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43279023,10.25662129,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43275949,10.25662329,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43272894,10.25660918,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43269325,10.25654127,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43265395,10.25645448,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43264362,10.25635224,697.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43262502,10.25630148,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43259091,10.25626313,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43235317,10.25607252,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43231913,10.25602879,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43230415,10.25599623,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43230284,10.2557787,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43228415,10.25573532,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43222346,10.25567218,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43221227,10.25564373,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43221092,10.25559536,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43244058,10.25549051,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43263889,10.2552749,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43270835,10.25524428,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4327792,10.25525933,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4329764,10.25530412,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43318153,10.25532761,696.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43333367,10.25528547,667.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43338998,10.2552304,667.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43342747,10.2551427,667.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43344976,10.25504124,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43346451,10.25492886,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43358446,10.25475426,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43366421,10.25457873,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43370875,10.25443121,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43376446,10.25427731,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43378617,10.25417225,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43383856,10.25411055,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43391986,10.25389069,676.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43399889,10.25350813,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43407766,10.25314978,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341259,10.25312674,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43419031,10.25285275,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43440134,10.25247043,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43447485,10.25213019,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43451174,10.25180241,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43452814,10.25160738,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43454728,10.25145239,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43458545,10.25129788,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43466445,10.25100846,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43467902,10.25090401,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4346847,10.2508231,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4345667,10.2504,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4345226,10.2502691,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4344499,10.2501148,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4344585,10.2498118,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4344376,10.2495575,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4344234,10.2493531,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4343405,10.249187,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4343395,10.2490807,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4342879,10.2490307,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.434181,10.2488822,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341577,10.24883,649.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341496,10.2487751,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4342042,10.2485365,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4342068,10.2484733,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341851,10.2482644,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341871,10.2480747,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4342121,10.2479767,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341655,10.2478527,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4341107,10.2477546,648.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4339789,10.2476507,648.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4338343,10.2476004,648.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4336748,10.2476038,648.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4334628,10.2475388,616.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4332979,10.2475494,648.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4330955,10.2474698,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4329602,10.247444,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4327246,10.2474602,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4325351,10.2474182,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4324212,10.2473817,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4322697,10.2472326,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4320092,10.2471106,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4319349,10.24709,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4318116,10.2469231,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4317344,10.2467871,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.431686,10.2467263,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314209,10.2466469,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313573,10.2466192,659.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313341,10.2465405,659.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314229,10.2464385,636.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4315493,10.2461496,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.431592,10.2460148,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4316114,10.2459299,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4316161,10.2458464,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4315113,10.245552,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314668,10.2453372,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313843,10.2450675,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313556,10.2448735,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313745,10.2446956,656.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314805,10.2443342,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314948,10.2442305,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4314858,10.2440593,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.431469,10.2438768,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313987,10.2437133,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4312223,10.2434894,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4311108,10.2432839,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4310182,10.2430713,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4310073,10.2429466,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4310189,10.2428502,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4310624,10.2427622,654.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.431318,10.2423865,639.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4315733,10.2420107,615.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4316233,10.2419228,615.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.431613,10.2418631,615.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4315747,10.2418029,615.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4315273,10.2417348,615.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4313475,10.2415369,639.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4312892,10.2414833,639.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4312577,10.2414008,639.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4311638,10.2410864,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4310488,10.2409778,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4309305,10.2408646,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4308351,10.2407655,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43072452,10.24071642,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43060309,10.24064709,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43052427,10.24053657,607.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4304155,10.240494,607.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4303462,10.2404921,607.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4302207,10.2405183,607.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4298033,10.2406996,607.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4294133,10.2407777,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4292747,10.2407547,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4290666,10.2405916,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.428623,10.2403327,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4284444,10.2403129,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4283462,10.2402292,632.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4279912,10.239916,598.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4276362,10.239603,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4275927,10.2395409,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4275971,10.2394796,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4276295,10.2394175,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.427694,10.2393489,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4277082,10.2392381,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4277229,10.2390531,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4277145,10.238929,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4276709,10.2388701,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4275966,10.2388273,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4274509,10.2386974,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4273315,10.2386256,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4272715,10.2384611,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4271319,10.2382575,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.427058,10.2381741,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4270246,10.2380065,590.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.426803,10.2377818,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4266423,10.2376049,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4265714,10.2375112,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4265014,10.2374565,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.426425,10.2374654,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4261587,10.2377917,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4260997,10.2378436,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4255859,10.2381563,612.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4255301,10.2381419,612.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4251356,10.2377614,612.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4250916,10.2377545,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4250168,10.2377783,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4249467,10.2378667,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4248469,10.2380006,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4247448,10.2381243,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4245951,10.238206,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4242829,10.238306,606.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42422237,10.23829849,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42415799,10.23820848,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42408215,10.23806866,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42401302,10.23796318,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42389827,10.23787055,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42378477,10.23781878,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4236514,10.2377558,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42354427,10.23767789,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42333231,10.23744545,593.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42327325,10.23738272,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4231137,10.237343,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42287261,10.23736705,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42270029,10.23734798,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.42257589,10.2372573,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4224541,10.2371193,608.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4221948,10.2367525,626.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4220519,10.2363419,626.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4218225,10.2358806,616.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4215765,10.2356174,616.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4214353,10.2355204,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4213868,10.2354351,625.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4213304,10.2352861,625.00000000
