tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225655,10.910257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225745,10.910051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22574,10.909706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225749,10.909455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225837,10.909294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225974,10.909121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226066,10.908891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226102,10.908607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226088,10.90823,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226025,10.907899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225946,10.907476,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225919,10.907052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225976,10.906893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226011,10.906592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226054,10.906345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226095,10.905929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226109,10.90565,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22611,10.905288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226117,10.905009,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226094,10.904729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226019,10.904468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225949,10.904257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225878,10.904081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225862,10.903943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225967,10.903687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226108,10.903415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226108,10.90328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226154,10.903133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226212,10.90304,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226301,10.902987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226386,10.902948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226508,10.902949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226703,10.902946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226769,10.902907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226806,10.902782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226895,10.902557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226985,10.90246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227077,10.90226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227156,10.902093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227314,10.901983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227493,10.901875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227658,10.901831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227869,10.901758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227984,10.90163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228046,10.901564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228173,10.901511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228358,10.901419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228599,10.901231,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228789,10.901226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228947,10.901242,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.229057,10.901238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.229108,10.901193,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.229097,10.901102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.229037,10.901064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228909,10.901049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228671,10.901004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.228447,10.900979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22815,10.900922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227909,10.900883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227688,10.90084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22763,10.900837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227518,10.900788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227267,10.900665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227033,10.900541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226917,10.900532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226782,10.90057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22662,10.900617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226508,10.90061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226373,10.900543,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226196,10.900424,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225958,10.900283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225786,10.900178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225551,10.899995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22529,10.899803,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225173,10.899604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225128,10.899532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22502,10.899386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224986,10.899249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224989,10.899043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224997,10.898886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224959,10.898611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22493,10.898312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224982,10.89807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225076,10.897868,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.2252,10.89776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225404,10.897759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225735,10.89778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225987,10.897799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226075,10.897773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226323,10.897608,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226556,10.897462,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226803,10.89734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22702,10.897241,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227166,10.897177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227212,10.897129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227207,10.897111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227243,10.896993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227245,10.896847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227224,10.896656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.227182,10.89646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22705,10.896333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22689,10.896234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226726,10.896123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226496,10.89597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226299,10.895776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.226089,10.895622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225754,10.895349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225569,10.895214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225371,10.895133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.225208,10.895068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224964,10.895013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224754,10.894974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224532,10.894923,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.224331,10.894859,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.223969,10.894612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.223737,10.894454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.223507,10.894246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.223427,10.894185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22334,10.894111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.223251,10.893855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22304,10.893744,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.222837,10.893673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.222651,10.893605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.222465,10.893582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.222304,10.893551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.222115,10.893504,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.22204,10.893451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.221771,10.893225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.221581,10.892921,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.221366,10.892578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.221164,10.892428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.220892,10.892213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.220775,10.89214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.220647,10.892038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.220307,10.891849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.219808,10.891941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.219261,10.89207,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.218781,10.892306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.21848,10.892313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.217728,10.892984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.217289,10.893076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.216625,10.892957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215894,10.893386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215856,10.89339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215688,10.893398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215427,10.89342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215304,10.893347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.215139,10.893206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.214872,10.892997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.214651,10.89283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.214448,10.892661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.214283,10.892558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.214048,10.892507,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.213877,10.892567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.213713,10.892615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.213487,10.892604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.21342,10.892601,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.213274,10.892524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.21306,10.892412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.212896,10.892203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.212738,10.892006,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.212566,10.891787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.212342,10.891644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.212006,10.891449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.211926,10.891427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.211821,10.891493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.211687,10.891635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.211511,10.891786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.211294,10.891993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.210921,10.892235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.210603,10.892207,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.210269,10.892184,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.210054,10.892164,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.209734,10.89214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.209369,10.8921,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.209126,10.892174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.208918,10.892172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.208766,10.892073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.208517,10.891913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.208254,10.891716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.207986,10.891517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.207703,10.891357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.207534,10.891325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20737,10.891289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.207225,10.891299,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206976,10.891311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206797,10.891292,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206643,10.891277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206501,10.891254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206333,10.891225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206108,10.891182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205927,10.891054,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205875,10.891016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205654,10.890886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205484,10.890801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205272,10.890676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205156,10.890597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205075,10.890603,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205033,10.890548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204988,10.890471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20497,10.890409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204959,10.890295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204989,10.890214,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205022,10.890147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205073,10.889945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205142,10.889741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205278,10.889308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205378,10.888993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205456,10.88876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205551,10.888539,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20567,10.888405,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205775,10.888128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205848,10.887874,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206006,10.887554,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206133,10.887396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206201,10.88725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206254,10.8871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206245,10.886999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206195,10.886875,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206212,10.88676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206268,10.886644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206433,10.886438,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20646,10.886363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206454,10.886284,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206432,10.886226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206287,10.886091,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206191,10.886012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206152,10.8859,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206106,10.885833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.206003,10.885811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205822,10.885902,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205622,10.885925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205499,10.885978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205391,10.886058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205262,10.886077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.205108,10.886036,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204978,10.886031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204799,10.886098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204715,10.8861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204645,10.886045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204564,10.886009,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20448,10.886019,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204354,10.886053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204188,10.88607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204078,10.886068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.203973,10.886074,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.203933,10.886066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.203926,10.886029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20397,10.885929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204051,10.885752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204105,10.885626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204155,10.885497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204173,10.885402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204196,10.885282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204216,10.885122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204271,10.884993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204312,10.884822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.20433,10.88466,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204356,10.884454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204361,10.88433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204359,10.884232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204376,10.88412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204416,10.884037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204419,10.883987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204318,10.883797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204244,10.88347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204239,10.88338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.204127,10.883183,0.00000000
