tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.699141,10.101253,133.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.698983,10.101022,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.698539,10.10042,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.698262,10.100019,134.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697923,10.099545,134.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697595,10.099094,134.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697469,10.098922,134.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697406,10.098773,134.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697337,10.098605,134.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697294,10.098374,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697274,10.098308,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697203,10.098133,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.697167,10.098078,133.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.69686,10.097728,134.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.696454,10.097193,133.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.696271,10.097021,132.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.695929,10.096853,133.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.695676,10.096734,133.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.695148,10.096469,134.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.694999,10.096372,133.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.694641,10.096224,133.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.694581,10.096193,133.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.69441,10.096208,134.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.694368,10.096216,135.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.694294,10.096279,135.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.693976,10.096915,138.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.69321,10.09815,138.90000000
pt,"Via Francigena","Collecchio - Fornovo di Taro",,"Fornovo di Taro",44.69321,10.09815,
pt,"Via Francigena","Collecchio - Fornovo di Taro",,Collecchio,44.752004,10.21653,
