tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352657,11.557674,109.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352886,11.557833,109.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352934,11.557884,109.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352982,11.557935,109.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353252,11.558808,110.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353448,11.559411,112.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353489,11.559513,113.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353792,11.560289,116.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353632,11.560576,116.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353562,11.560675,116.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353442,11.560843,117.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353259,11.561104,116.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352967,11.561398,115.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35271,11.561649,113.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352734,11.561695,113.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352778,11.561778,112.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353074,11.562339,109.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353215,11.562607,108.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353592,11.563283,106.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353741,11.563455,105.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353912,11.563569,104.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353908,11.563844,103.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353887,11.564869,98.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353857,11.56501,98.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353846,11.56506,97.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353751,11.565177,96.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353483,11.565531,94.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353104,11.566085,93.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352872,11.56635,92.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352797,11.566511,92.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35277,11.566604,92.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352775,11.566716,93.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353424,11.567983,93.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35347,11.56814,93.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353509,11.56914,93.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353546,11.569479,92.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353629,11.569922,92.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353918,11.571041,92.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353917,11.571192,92.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353927,11.571393,92.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353917,11.571486,92.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353818,11.57188,93.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353831,11.571982,93.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35389,11.572057,93.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.354483,11.572398,94.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.354614,11.572432,94.90000000
pt,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",,"San Martino in Pedriolo",44.354614,11.572432,
pt,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",,Settefonti,44.40135,11.459277,
