tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4948252,10.3828618,567.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4948183,10.3831313,567.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4948239,10.3832563,567.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4947614,10.3834046,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4946422,10.3835266,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4945697,10.3836148,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4943661,10.3839195,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4942413,10.3841962,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4941021,10.3844825,572.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4939566,10.3847087,552.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4937034,10.3849722,552.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4936768,10.3851014,552.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4930622,10.3848617,576.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4929495,10.3848727,576.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4923559,10.3850992,576.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4923134,10.3850682,595.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4922254,10.3849712,595.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.491938,10.3848344,595.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4916472,10.3846925,595.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4915063,10.3845493,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4914319,10.3845026,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4913857,10.3844865,615.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4912825,10.384469,615.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4911626,10.3843713,615.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4911055,10.3843799,615.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4910765,10.3844191,615.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4909523,10.3846508,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4908867,10.384764,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4907884,10.3849264,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4907103,10.3851891,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4905835,10.3856253,618.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4903804,10.3860521,630.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4901774,10.3864795,630.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4899384,10.3867984,630.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4896993,10.3871174,601.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4896455,10.387151,601.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.489192,10.3872397,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4891064,10.3872426,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48900953,10.38713139,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889529,10.386989,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889298,10.3868485,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889322,10.3866587,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889577,10.3863346,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889414,10.3862193,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4889037,10.3860985,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4888483,10.3859724,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.488714,10.3858943,639.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4884883,10.3857092,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4881889,10.3854376,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4881641,10.385427,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4880072,10.3854432,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879255,10.3854263,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4878441,10.3853794,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879312,10.3852419,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879719,10.3851182,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879833,10.3850586,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4879768,10.3850135,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4878579,10.3848262,633.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4877538,10.3845992,656.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4876913,10.3844631,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4876528,10.3844023,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4874065,10.3841421,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4872731,10.3839744,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4872216,10.3838086,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48717076,10.38363189,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4871566,10.3835827,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.487133,10.3834724,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4870559,10.3833659,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4869925,10.3833045,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4869356,10.3832982,626.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4868887,10.3833419,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4868017,10.3834695,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4866708,10.3836857,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4866094,10.383759,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4865593,10.3837778,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4864419,10.383765,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4863384,10.3837725,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4862924,10.3837514,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4861759,10.3836589,645.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4859831,10.3836892,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4859479,10.3836584,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4858851,10.3835422,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485606,10.3833511,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4854808,10.383388,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4853987,10.383401,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4852573,10.3833128,652.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4852161,10.3831822,607.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4851595,10.3831509,607.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4851243,10.3831152,607.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4850898,10.3830196,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4851226,10.3829606,607.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.485145,10.3828813,607.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4850906,10.3826607,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48504682,10.38234057,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.484996,10.3822446,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4849146,10.3821928,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4848081,10.3821703,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4847409,10.3821288,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4846381,10.3820815,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4842209,10.3821164,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4841709,10.3821301,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4840918,10.3821881,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.484005,10.3822957,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4839544,10.3823543,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4839115,10.3823633,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4838581,10.382362,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.483812,10.3823409,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4836953,10.3822733,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4834403,10.3821576,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4833732,10.3821061,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4833205,10.3820401,632.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4832646,10.381929,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4832264,10.3818383,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4831556,10.3817867,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4825724,10.3816275,620.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4823732,10.3815777,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4821454,10.3815321,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4820244,10.3815141,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4819351,10.3815218,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4816476,10.3817239,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4814324,10.3818331,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481218,10.3818675,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481161,10.3818661,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810936,10.3818295,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810402,10.3818182,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48099,10.3818419,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809574,10.3818908,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809602,10.3819607,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809988,10.3820164,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810808,10.3820185,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810947,10.3820587,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810569,10.3822272,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810276,10.3822913,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.480981,10.3823051,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809061,10.3823082,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4807674,10.3822748,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4806128,10.3823706,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4805301,10.3824184,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4802592,10.3826709,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4802045,10.3827642,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4801311,10.382922,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4799108,10.3831209,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4798024,10.3832279,619.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797435,10.3833611,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797303,10.3835502,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797043,10.3836244,624.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4795927,10.3837014,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4793458,10.3834857,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4792359,10.383428,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791396,10.3834155,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.479075,10.3834387,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789004,10.3836734,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787996,10.3837405,622.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4786889,10.3837376,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4785713,10.3837145,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4784691,10.3836171,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4783595,10.3835294,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4782357,10.3834414,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4782149,10.383396,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4782189,10.3833662,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.478262,10.3833474,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4783766,10.3833255,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4784556,10.3832927,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4786137,10.3832171,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.478701,10.3830997,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787595,10.3829965,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.478775,10.3829072,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787689,10.3828273,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787212,10.3826615,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4786812,10.382446,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4785716,10.3820603,640.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787365,10.3814063,654.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787337,10.3813366,654.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787178,10.3811619,654.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4787124,10.3810024,654.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.478742,10.3809135,654.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4788513,10.3807172,641.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790226,10.380393,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790992,10.3802456,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791328,10.380112,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791058,10.3799768,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790046,10.3797651,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789383,10.379629,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4788826,10.3795031,661.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4788834,10.3794334,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789597,10.3793108,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789746,10.3792564,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789468,10.3788673,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4789206,10.3786575,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4788487,10.3783229,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791599,10.3783382,677.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4796247,10.3779464,681.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4795679,10.377807,681.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4795726,10.3777101,681.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4796287,10.377599,681.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797999,10.3773323,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.479867,10.3772215,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4799124,10.3770898,672.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4800476,10.3764619,662.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4801829,10.375834,662.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4803183,10.375206,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4803235,10.3750732,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4802018,10.3745389,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4801287,10.3745321,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4800626,10.3745561,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4800181,10.3746113,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4799992,10.3746671,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4798138,10.3745657,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797784,10.3744703,647.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4797591,10.3739463,621.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4796047,10.3734348,630.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4795173,10.3728355,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794826,10.3726866,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.479506,10.3725697,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794994,10.3722276,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794855,10.3721762,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4793846,10.3720514,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794388,10.3718178,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794223,10.371677,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794312,10.3712688,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794561,10.3710397,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794799,10.3708922,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4794369,10.3708248,575.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4793961,10.3705789,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791835,10.370334,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791045,10.370225,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790442,10.3700806,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790821,10.3699691,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791342,10.3698861,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791878,10.3696779,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4790536,10.3695982,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.479065,10.3695551,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4791018,10.3695381,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4792113,10.3695508,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4793545,10.3694954,593.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4800097,10.3694718,590.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.480147,10.3696128,590.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4802641,10.3696128,590.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4803854,10.3695594,590.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4806196,10.3695595,590.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.48077928,10.36959376,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809633,10.3695749,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810189,10.3695123,584.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810532,10.3694007,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811251,10.369203,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812777,10.3689868,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813077,10.3689261,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812186,10.3687274,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811766,10.3685758,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811632,10.3684733,612.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812289,10.3681784,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4812706,10.3680567,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481387,10.3678141,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813508,10.3674735,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813715,10.3672798,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813362,10.3671718,644.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813833,10.366902,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4814809,10.3667049,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4815112,10.3666136,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4815441,10.366318,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4815341,10.3659188,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4814695,10.3658099,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4813313,10.3658406,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811345,10.3658712,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809432,10.3660419,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4807978,10.3660629,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4806285,10.3661271,700.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4807747,10.3658875,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4809689,10.3657768,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810583,10.3657688,668.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811597,10.3656461,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811736,10.3653666,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811608,10.3652363,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811988,10.3650373,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811827,10.364882,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811532,10.3646465,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4811117,10.3645306,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810768,10.3644549,682.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4810064,10.3640486,698.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.481014,10.3636889,698.00000000
