tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31529876,11.38451773,499.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31507982,11.38462317,496.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31486625,11.38471395,492.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31464958,11.38482836,489.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31443785,11.38495216,487.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31424557,11.38498795,484.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31403083,11.38516456,480.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31380343,11.38517965,478.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31367401,11.38497412,476.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31362573,11.38467346,474.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31348483,11.38444807,471.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31325299,11.38437591,467.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31295996,11.38437071,463.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31273465,11.38437867,461.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3124464,11.38433157,458.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31220869,11.3843174,456.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31210609,11.38431463,456.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31206854,11.38429988,456.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31200341,11.38429024,455.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31177308,11.38428588,454.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31152531,11.38423576,453.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31143143,11.38420349,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31131291,11.38420508,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31125055,11.38421296,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31115181,11.38422,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31095953,11.38421003,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3107126,11.38416929,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31052225,11.38414423,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31039954,11.38411397,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31020223,11.38408279,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31011598,11.38407969,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31009779,11.38406779,453.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3100532,11.38406628,453.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31001028,11.38406376,453.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30983376,11.38405848,454.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30966998,11.38402303,454.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30946001,11.38403116,452.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30946646,11.38402856,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30929924,11.38406276,450.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30915784,11.38411204,446.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30908291,11.38415814,444.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30890571,11.38422679,440.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30874595,11.38430064,438.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30861972,11.38439083,435.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30855325,11.38440575,434.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30841722,11.38456894,430.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30829719,11.38466181,427.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30814045,11.38464413,424.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30801229,11.38451329,421.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3079568,11.38447506,420.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30782814,11.38467229,417.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30770928,11.38481839,414.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30761817,11.38492467,411.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30753267,11.38501427,409.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30744567,11.38512868,406.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.307344,11.38526749,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30722757,11.38542918,400.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30720251,11.38547737,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30719119,11.38550252,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30716186,11.38552557,398.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30711609,11.38562003,398.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30710855,11.38564786,397.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30700587,11.3857927,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30688584,11.3858507,396.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30668568,11.38592212,395.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3065535,11.38591859,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30652215,11.38592614,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30645728,11.38590996,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30633448,11.385931,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30628536,11.38593636,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30619014,11.3859455,389.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3061531,11.38595045,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30610641,11.38594709,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30597146,11.38598741,387.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30580801,11.38612295,385.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30574833,11.38616947,384.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30558891,11.3861931,384.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30543594,11.3862413,382.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30542094,11.38625806,383.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30534516,11.38627969,382.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30520435,11.38633241,381.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30510511,11.38634515,381.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30497603,11.38642587,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30495976,11.38643199,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30494862,11.3864495,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30475852,11.38655688,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30471459,11.38657683,378.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30469808,11.38657976,378.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30460219,11.386578,377.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30449977,11.38659166,376.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30443673,11.3866008,376.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30421964,11.38664866,375.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3039852,11.38673273,375.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30390608,11.3867888,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30376392,11.38691738,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30359678,11.38711075,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30345136,11.38729222,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30329747,11.38732164,374.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3030497,11.38735643,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30294509,11.38738853,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30283462,11.38741585,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30277578,11.38746204,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30258207,11.38757092,375.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30244469,11.38769925,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3023856,11.38771718,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30237906,11.38771324,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30233011,11.38763152,372.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30231963,11.38758064,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30230119,11.38751954,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30227244,11.38744771,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30224788,11.38723983,365.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30224176,11.38700933,362.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30224964,11.38677665,359.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30224964,11.38667003,357.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30225233,11.38660977,356.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30226532,11.38640508,353.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30226674,11.38636594,352.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3022478,11.3862537,350.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30220673,11.38623292,349.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30214202,11.38628597,348.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30207823,11.38630156,347.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30199458,11.38633006,344.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30193666,11.38607383,341.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30193633,11.38599303,340.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30193725,11.38588616,339.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30192275,11.38579764,338.04000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30192099,11.38571198,337.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30192845,11.38549455,333.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30193633,11.38534234,331.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30195058,11.38530387,330.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30197757,11.38510714,327.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30198461,11.38506263,326.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30197975,11.38500472,326.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30199115,11.38483213,322.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30199877,11.38478771,321.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30198444,11.38468386,320.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30198369,11.38449057,316.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30205275,11.38431598,313.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30211277,11.38425529,311.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30214831,11.38419729,310.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30226473,11.38409385,306.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3023825,11.38396645,303.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30253446,11.38380812,300.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30258073,11.38367945,298.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30262968,11.38357921,296.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30265214,11.38352531,295.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30269732,11.38344183,293.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30269414,11.38326346,289.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30269833,11.38308811,286.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30273663,11.38299306,284.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30274342,11.382982,284.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30278508,11.38293514,282.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30287016,11.38283079,280.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30288021,11.38275677,279.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30287695,11.3827494,279.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30281316,11.38271855,278.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30269313,11.38273892,277.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30257629,11.38277773,276.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30238551,11.38275518,274.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30228745,11.38278536,272.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3021074,11.38284277,269.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30196407,11.38291603,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30184572,11.38297227,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30181437,11.3830084,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30166517,11.38306238,268.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30159284,11.38306472,268.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30158261,11.38307612,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30158739,11.38309339,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3015713,11.38323965,268.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30145185,11.38346186,266.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30137927,11.38355565,266.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30118212,11.38379856,264.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30105086,11.38396544,263.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30090577,11.38419712,262.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30089622,11.38420693,262.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30074727,11.38447917,261.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30062657,11.38473381,260.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30049632,11.38496524,260.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30032248,11.38515157,259.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30014713,11.38542641,257.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.30000195,11.38560888,255.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29978587,11.38574459,254.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29956836,11.38588834,253.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29937876,11.3860118,252.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29917491,11.38615103,252.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29897391,11.38634523,251.04000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29879043,11.38653232,249.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29861257,11.38672451,249.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29848466,11.38686332,249.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29847619,11.38687254,249.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29841341,11.38699332,248.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29837042,11.3871597,248.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29833127,11.38718158,248.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2982995,11.38714495,249.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29829841,11.38699835,251.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29829883,11.38689634,252.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2982669,11.38683675,255.37000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29823915,11.3867888,256.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29820194,11.38682971,259.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29815299,11.38683608,260.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29810345,11.38682845,262.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29806037,11.38678562,264.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29802097,11.38677766,266.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29801041,11.3868137,268.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29793959,11.38685821,270.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29790153,11.38684656,271.71000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29787991,11.38690095,273.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29781319,11.38690045,275.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29778058,11.38687908,275.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29774831,11.38688427,277.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29769651,11.38686726,279.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29766382,11.3867598,281.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29760959,11.38666266,283.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29758285,11.38664866,284.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29755352,11.3866013,286.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29751169,11.38655663,288.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29745997,11.38654062,290.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29740951,11.38652544,291.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29735889,11.38644263,293.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29733299,11.38644045,294.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29727255,11.38636719,296.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29721891,11.38632487,297.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29718706,11.38619444,296.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29710215,11.38610375,297.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29709402,11.38599579,298.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29708346,11.38589538,299.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29705362,11.38585062,300.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29700735,11.38582136,303.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29697449,11.38579052,304.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29694742,11.3857725,306.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29692546,11.38580292,306.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29689017,11.38583092,308.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29683913,11.38577719,311.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29678255,11.38578172,313.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29671507,11.38569999,315.45000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29667342,11.38560427,317.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29664165,11.38549573,319.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29665539,11.38569681,319.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2966766,11.38580921,320.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668238,11.38595003,321.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668062,11.3860118,321.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668926,11.38605069,321.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668641,11.38613795,320.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29674122,11.38630693,320.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29677626,11.38647046,321.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29681046,11.38661077,322.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29686159,11.38674689,323.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29692328,11.38687355,323.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29695019,11.38700933,324.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29687249,11.38712835,325.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29677014,11.38719893,326.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2966989,11.38727034,328.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668984,11.38743572,328.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29668339,11.38757176,330.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29672027,11.38773051,329.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29666738,11.38778893,331.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29663821,11.38776102,332.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29658943,11.38776362,334.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29653738,11.38776161,336.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29650167,11.3877767,338.04000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29650871,11.38775457,338.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29644912,11.38776907,339.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2963663,11.38776664,343.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29632657,11.38776136,344.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29627284,11.38773705,346.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29620747,11.38775105,349.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29617243,11.38773018,350.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29613622,11.38772456,352.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.2961265,11.38773235,352.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29607084,11.38771601,355.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29603052,11.38771132,357.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29598643,11.38772255,359.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29593162,11.38767687,362.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29589549,11.38765591,364.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29585014,11.38768039,366.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29585618,11.38768055,366.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29578099,11.3877321,366.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29569868,11.38776345,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29562911,11.38781936,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29555812,11.38782632,371.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29547413,11.38789572,373.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29541345,11.38791231,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29536047,11.38802866,373.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29529644,11.38814081,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29524648,11.38828606,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29522469,11.38842453,367.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29522678,11.38858681,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29526023,11.3886096,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29524782,11.38869753,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.29528495,11.38877179,369.28000000
