tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43537765,10.85821535,699.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43534086,10.85821962,700.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43531252,10.85822415,699.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43529132,10.85821853,698.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43528042,10.8582218,701.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43522627,10.85824569,698.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43518537,10.8582648,698.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43521337,10.85824443,699.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43516618,10.85821819,698.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43518747,10.85825918,699.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43516945,10.85819791,699.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43508697,10.85820487,698.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43507565,10.858213,698.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4348977,10.85827586,695.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43481573,10.85829648,693.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43465538,10.858213,690.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4345113,10.85822591,687.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43436453,10.85830629,685.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4342207,10.85836035,683.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43408206,10.85842799,679.79000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43401878,10.85847661,678.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43400227,10.85849253,678.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43396882,10.85852003,679.79000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43390805,10.85855473,677.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43372474,10.85870946,674.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43339676,10.85885111,671.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43321965,10.85890878,670.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43302837,10.85910047,667.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43291647,10.85927876,666.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43281547,10.85934782,669.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43280927,10.85935679,669.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4328112,10.85935847,669.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43281153,10.859363,669.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43277373,10.85953625,668.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43270676,10.85980539,666.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43267507,10.85990036,664.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43267608,10.85990405,667.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43256745,10.86011083,665.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43243301,10.86037159,664.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43237609,10.86047997,664.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43224835,10.86070561,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43224064,10.86071835,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43223201,10.86072933,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43222363,10.8607414,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4321999,10.86076604,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43218867,10.86077283,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4321181,10.86080954,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43209974,10.8607968,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43208532,10.86079697,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43202808,10.86078507,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43201634,10.86078063,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43187972,10.86072782,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43173689,10.86061073,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43161476,10.86046815,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43160202,10.86045943,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43158895,10.86045122,661.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43137177,10.86047485,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43123322,10.8605611,661.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43121101,10.8605689,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43106458,10.86063663,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43098989,10.86063403,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43081236,10.86062254,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43061153,10.86055624,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43038195,10.86051685,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43028389,10.86044015,662.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43017718,10.86030504,663.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43006051,10.86004486,664.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42999245,10.85977765,664.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42993193,10.85954078,664.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.429887,10.85926954,663.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42983302,10.85898187,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982623,10.85892194,662.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982925,10.85890342,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4298342,10.85888472,661.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42983151,10.85884768,661.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982431,10.85882664,661.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982682,10.85859605,660.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4298373,10.85856219,660.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42988264,10.85832096,660.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42984635,10.858098,660.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982389,10.85791443,661.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982783,10.85783305,661.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42985213,10.85755066,662.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42991374,10.85734799,660.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42989605,10.85728236,660.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42982062,10.85707591,657.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42979631,10.8569858,656.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42968726,10.85673393,652.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42963731,10.85663921,651.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42962373,10.85657601,651.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42959473,10.85652388,650.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42951091,10.85633428,647.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42941686,10.85619036,644.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42938518,10.85612699,643.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42936028,10.85607628,642.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42930203,10.85588534,640.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42922408,10.85578644,636.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42921653,10.85578543,639.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42918208,10.85571863,637.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42910807,10.85551503,634.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42904605,10.85523013,631.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4290152,10.85511387,629.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42896516,10.85502586,627.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4289406,10.8549319,625.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42894144,10.85480844,623.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42889526,10.85471917,622.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42873692,10.85462454,619.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42863936,10.85445849,616.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42851975,10.85431122,613.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42846023,10.85431742,612.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42843635,10.854331,612.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42828815,10.85445321,608.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42827642,10.85446562,608.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42824205,10.85447744,608.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42817424,10.85454483,607.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42799663,10.85459696,603.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4277585,10.85461758,600.96000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42749774,10.85456603,599.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42742012,10.85459009,598.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42718292,10.85465329,598.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42711226,10.85467181,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42705903,10.85468447,596.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4268427,10.85475161,596.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42666869,10.85472227,596.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4264759,10.85475747,594.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42639703,10.85474046,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42630307,10.85471808,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42619821,10.85470408,593.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42609285,10.85469419,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42593728,10.85472269,593.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42578507,10.8547216,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42565867,10.85470836,594.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42554526,10.85468388,593.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42548525,10.85465823,592.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4254606,10.85464063,591.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4253109,10.8546087,589.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42518501,10.85459478,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42512667,10.85458338,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42507906,10.85458539,584.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42487177,10.8545429,580.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42466558,10.85443377,577.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42443508,10.85438616,575.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42423106,10.85431717,573.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42407432,10.85423126,571.16000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42398497,10.85420343,571.16000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.423817,10.85411106,569.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42377416,10.85408751,568.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42372865,10.85405943,568.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42360795,10.85402649,566.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42358783,10.85403437,566.83000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42342447,10.85398559,564.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42324392,10.85384787,562.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42323194,10.85383865,562.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42301837,10.85375969,561.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42287001,10.85363463,559.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42268477,10.85348862,557.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4225209,10.85349315,555.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42233415,10.85364168,552.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4221381,10.8536742,550.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4220573,10.85368526,550.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4218703,10.8537415,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42166109,10.85381174,547.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42144299,10.85389716,546.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42137476,10.85390093,545.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42119011,10.853956,545.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42118793,10.85392104,544.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42112339,10.85387805,544.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42111174,10.85388106,544.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42103898,10.85386246,543.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42088408,10.85372726,543.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42072818,10.85357579,543.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42053481,10.8533722,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42047371,10.85337052,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42030481,10.85328109,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.42008554,10.85317313,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41986878,10.85304547,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41968899,10.85290859,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41947584,10.85278706,542.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41942572,10.85275127,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41932673,10.85271405,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41914241,10.85257516,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41913931,10.85255672,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41913201,10.85254842,542.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41913059,10.85254935,538.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41912925,10.85254851,542.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41914903,10.85256971,532.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41913604,10.85256821,532.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41912271,10.85256686,532.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41910955,10.85256963,532.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41888517,10.85255329,533.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41865106,10.85261858,533.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41848158,10.85261774,533.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41846574,10.85261473,533.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41844696,10.85261028,534.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41842777,10.85260651,534.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4184105,10.85260542,534.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41839097,10.85260106,534.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41821344,10.85259872,535.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41817958,10.85258866,534.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41816634,10.85258782,535.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41798814,10.85249973,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41788462,10.85251657,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41787037,10.85251749,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41785612,10.85251305,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41784103,10.85250811,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41782628,10.85250568,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41781295,10.85250392,536.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41779929,10.85249889,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41778563,10.85249025,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41777138,10.85248338,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41775629,10.85247542,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41774171,10.85246687,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41772771,10.85246016,536.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41767214,10.85244047,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41765655,10.85243678,535.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41764054,10.85242697,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41762721,10.85242471,536.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41761296,10.85242228,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41759888,10.85242471,536.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41758396,10.85242303,536.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41741884,10.85234902,537.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41728582,10.85223955,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41727174,10.85222698,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41725774,10.85221608,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41724374,10.85220351,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41723033,10.85219261,537.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41716302,10.85212908,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4171512,10.85212514,538.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41713938,10.85211768,537.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41702128,10.85191056,538.96000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4168207,10.85170864,539.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41668643,10.85157244,539.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41666765,10.85152307,539.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41659833,10.85142273,541.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41655383,10.85138267,541.84000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41651493,10.85134822,541.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41643933,10.85125485,541.84000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41639935,10.8512074,541.84000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41627957,10.85110632,543.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41556786,10.85040249,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41554154,10.85034717,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41551355,10.85032454,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41550181,10.85032353,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41537675,10.85021105,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41536577,10.8501994,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41536083,10.85021934,550.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41523435,10.85023292,550.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41518221,10.85023167,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4151693,10.85023041,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41515547,10.85022429,548.57000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41514256,10.85021717,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4151284,10.85021331,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41506897,10.85019059,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41493989,10.85018557,549.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41473579,10.85018112,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41450453,10.85021155,550.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41427571,10.85022152,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41423254,10.850218,549.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41403984,10.85018012,547.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41402978,10.85016805,548.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41401889,10.85015506,548.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41400698,10.85014558,548.57000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.41399508,10.85014039,548.09000000
