tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20784184,11.12550862,541.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20789087,11.12540787,544.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20792289,11.12533897,545.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20791325,11.12517385,547.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20791954,11.12499724,549.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20794435,11.12493505,549.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20796899,11.12491334,550.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2080777,11.12479373,550.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20815733,11.12469331,550.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20823512,11.12453976,552.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20828298,11.12439031,554.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20835892,11.12425921,557.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20840711,11.12410633,559.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20843394,11.12394741,561.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20845958,11.12381699,562.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20845967,11.12368681,565.87000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20846998,11.12352429,567.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20853645,11.12338699,569.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2085911,11.12328306,570.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20864885,11.12316898,571.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20870316,11.12304191,573.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20874331,11.12291132,574.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20876728,11.1228125,576.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20874801,11.12267177,577.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20866494,11.12259574,579.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20859671,11.12258468,580.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2084947,11.12253984,583.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20842497,11.12248627,585.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20839035,11.12240891,587.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20835146,11.12233465,589.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20829639,11.12224387,591.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2082922,11.12222627,591.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20828231,11.12222719,591.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20829689,11.12201739,594.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20830997,11.12185554,597.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20831407,11.12173366,599.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20834869,11.12163845,601.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20835732,11.12153937,602.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20836898,11.12143896,605.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20838121,11.12136302,606.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20838926,11.12126369,608.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20839597,11.12113117,610.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20840376,11.12097493,612.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20840829,11.1209513,612.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20843335,11.12080378,613.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20848842,11.12070068,615.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20852974,11.12058233,617.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20853544,11.12045635,619.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2085206,11.12032584,621.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20848775,11.12017195,622.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20847048,11.1200551,624.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20846336,11.11990348,625.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2084797,11.11977758,627.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20849605,11.11965587,630.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20848548,11.11951648,632.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20848532,11.11940878,634.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20848708,11.11927751,636.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20850459,11.11924063,637.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20853226,11.11919395,637.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20858707,11.11907643,640.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20861993,11.11896244,642.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20866025,11.11883034,645.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20870543,11.1187233,647.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20874088,11.11862046,649.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20877298,11.11853144,651.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20879067,11.11843849,653.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20879452,11.11832768,655.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20882135,11.11819373,657.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20881732,11.11808569,659.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20882051,11.11797363,661.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20885018,11.11785988,662.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20885546,11.117751,664.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20887399,11.11763835,666.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2088796,11.11753257,669.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20891464,11.11741439,670.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20896485,11.11734859,673.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20902771,11.11729218,674.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20909778,11.11722822,677.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20914531,11.11711767,679.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20916199,11.11704768,681.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2091806,11.11702295,681.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20918051,11.1168958,682.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917909,11.11679555,683.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20916836,11.11666454,685.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917515,11.11652833,686.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917858,11.11641501,687.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20918269,11.11629029,689.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20918965,11.11615794,692.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20919191,11.11601997,693.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20919426,11.11587622,695.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917951,11.11572694,696.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20916542,11.115608,698.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20914455,11.11545562,700.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20912058,11.11533408,703.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20909569,11.11523677,705.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20907632,11.11512252,707.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20903861,11.11500526,709.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2090288,11.11496008,709.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20900323,11.11489445,710.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20898396,11.1148419,711.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20894389,11.11473586,711.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20888488,11.11459153,713.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20886032,11.11454543,714.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20882009,11.11439472,716.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20878111,11.1142047,718.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20877508,11.1141011,719.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.208776,11.11395014,721.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20882805,11.11375409,722.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2088946,11.11357614,723.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20889595,11.11340582,723.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20899561,11.11318245,724.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20906191,11.11299452,725.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20914799,11.11281054,726.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20921588,11.11266587,728.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20922368,11.11256939,729.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20924279,11.112444,730.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20925109,11.11225675,730.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20934681,11.11209791,729.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20930398,11.1119923,729.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2092857,11.11192801,730.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20928545,11.11183581,730.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20933298,11.11179071,731.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20935184,11.11164101,733.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20935309,11.11162836,733.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20936324,11.11151369,734.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20939115,11.11134463,734.58000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20940263,11.11126031,736.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20942015,11.11117339,736.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20942082,11.11114908,736.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20943071,11.11099075,737.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20938578,11.11086208,737.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20938143,11.1108475,737.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20938168,11.11080215,737.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2093733,11.11079285,737.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20934698,11.11069621,736.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20932468,11.11063946,737.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20926056,11.1103958,736.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20924002,11.11030008,736.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20924363,11.11029622,736.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20923374,11.11019522,736.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917867,11.10994837,735.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20911463,11.10973011,737.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2090873,11.10963288,738.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2090495,11.10953456,739.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20903148,11.10948787,739.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20902461,11.1094064,740.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20900013,11.10913306,740.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20887734,11.10889091,741.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20878698,11.1088433,741.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20863502,11.10873031,741.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20846361,11.10855916,741.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20842245,11.10851968,742.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20831558,11.10833108,743.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20829639,11.10829504,744.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20825724,11.10809932,745.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20822456,11.1078959,745.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20814082,11.10773832,746.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20809573,11.10765785,746.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20799053,11.10743321,746.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20785877,11.10719215,747.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20772499,11.10698646,748.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20759348,11.10678144,748.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20754068,11.10662889,748.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2075193,11.10659134,748.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740958,11.10638606,749.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740204,11.10635145,749.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20734571,11.10631742,749.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20714807,11.10615162,749.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20708202,11.10608364,750.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2069728,11.10593755,751.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20679905,11.10573362,750.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20669285,11.10546489,750.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20659017,11.10526213,752.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20653099,11.10514345,753.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20641071,11.10498612,756.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20633402,11.10485888,757.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20631968,11.1048355,757.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20625213,11.10467029,759.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20625087,11.10465839,759.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20624014,11.10447164,760.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20623888,11.10444549,761.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20624634,11.10432554,761.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20622162,11.10424147,763.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20626193,11.10406226,765.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20626227,11.10382061,770.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20626202,11.10369614,772.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2062854,11.10361266,774.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2063139,11.1035073,776.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20632564,11.10331644,778.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20633636,11.10315752,781.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20633477,11.10295527,784.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20635623,11.1027769,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20638381,11.10267783,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20644181,11.10257532,786.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20647215,11.10252477,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20649428,11.10245076,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20658673,11.10227943,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20662462,11.10220584,786.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20673626,11.10199202,786.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20667239,11.10173495,784.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2066128,11.10147737,784.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20661414,11.10146387,784.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20661749,11.10142725,784.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20664825,11.10118199,785.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20669243,11.10094688,787.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20672017,11.10071772,788.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20672671,11.10065636,788.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20676158,11.10045947,789.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20679075,11.10027918,790.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2068174,11.10015244,791.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20684783,11.09986293,793.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20682159,11.09957635,790.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20680868,11.09951265,790.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2067863,11.09944015,789.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2067257,11.09924896,787.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20664566,11.09901628,785.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20663895,11.09874504,784.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20669494,11.09850783,783.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20670383,11.09847556,783.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20673082,11.09827548,781.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20679301,11.09808614,781.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20687079,11.09792805,783.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2069262,11.09787307,783.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20705763,11.09767718,786.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2071484,11.09748306,786.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20718118,11.09738759,786.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20726147,11.09731156,786.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20729768,11.09724459,786.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740615,11.09707092,786.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20752676,11.09695542,785.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20772684,11.09679113,786.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20789515,11.09660162,787.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20796497,11.09649039,788.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2080803,11.09633742,789.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20820519,11.096179,790.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20831734,11.09602176,791.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20841667,11.09588622,792.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20854617,11.09578623,795.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20867374,11.09566829,797.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20877139,11.09553309,798.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20880827,11.09537652,800.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20885982,11.09518935,802.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2088744,11.09501668,804.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20893526,11.0948964,806.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20903374,11.09479004,809.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20910968,11.09464486,812.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20919795,11.09453917,815.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20934119,11.09443917,817.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20947656,11.09441151,820.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20959298,11.09437387,822.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2097219,11.09432367,823.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2098343,11.0942598,824.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20997176,11.09421403,824.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21002105,11.09424085,824.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21003102,11.09424152,824.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21015977,11.09432015,825.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2102886,11.0943183,826.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21047853,11.09430866,827.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21058591,11.09433004,828.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21073988,11.09442299,830.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2107698,11.09444445,830.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21097541,11.09453523,832.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21111925,11.09452014,834.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21127724,11.09442458,836.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21142359,11.0943126,838.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21143608,11.09430808,838.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21159936,11.09421847,840.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.211739,11.0941515,842.25000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21174831,11.09414203,842.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2118711,11.09402996,844.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21191427,11.09399443,845.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21194143,11.09397951,845.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21207151,11.09390155,848.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21213396,11.09396014,848.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2121757,11.09395537,848.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2122508,11.09408068,849.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21234476,11.09418243,851.87000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21244669,11.09425385,853.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21251567,11.09425854,854.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21259312,11.09425158,855.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21273318,11.09417866,858.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21287953,11.0940676,860.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2130294,11.09394967,862.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21308631,11.09389921,863.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21321455,11.09379142,866.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21330022,11.09365026,869.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21338269,11.0934776,872.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21348194,11.09346746,874.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2134873,11.09351515,874.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21347733,11.09361238,876.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21345696,11.09369184,876.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21337071,11.09388127,880.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21337926,11.09388286,881.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21342745,11.09387356,885.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21349049,11.09394246,886.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21353742,11.09408981,888.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21363994,11.09410917,890.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21372602,11.09399166,892.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21373909,11.09397733,892.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21385569,11.09387415,894.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21400572,11.09393206,896.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21405643,11.09392888,897.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21423312,11.09401002,899.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2142586,11.09400348,899.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21441434,11.09395201,901.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21453931,11.09391874,904.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21469119,11.09383257,905.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21472858,11.09379971,906.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2148554,11.09365689,907.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21491533,11.09349931,909.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21502421,11.0933854,909.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21504684,11.09338431,910.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21507224,11.09338875,909.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2151175,11.09338582,909.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21530223,11.09338942,910.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21544372,11.09343611,911.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2156324,11.09354901,911.95000000
