tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497966,11.343578,61.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497663,11.343488,63.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49762,11.343476,63.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497579,11.343462,63.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497529,11.343448,63.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497039,11.343307,64.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497024,11.343302,64.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.497014,11.343301,64.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49697,11.343288,64.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49694,11.34328,64.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.496428,11.343131,69.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.496316,11.343108,69.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49633,11.343009,70.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.495661,11.342812,70.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.495563,11.342784,70.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49551,11.342769,70.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.495386,11.342735,70.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.495079,11.34265,70.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.495021,11.342634,70.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494891,11.342595,71.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494847,11.342768,71.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494823,11.342863,72.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494787,11.343037,72.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49473,11.343391,72.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494654,11.343869,72.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494619,11.344085,72.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494617,11.344092,72.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494593,11.344242,70.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494519,11.344702,70.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494511,11.344767,70.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494474,11.345007,70.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494432,11.34527,70.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494439,11.345272,70.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494432,11.34527,71.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494411,11.345394,71.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494405,11.34543,71.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494314,11.345982,70.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494295,11.34609,69.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494263,11.346269,68.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494242,11.346393,68.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494222,11.346492,68.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494202,11.34649,68.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494078,11.34648,73.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.494058,11.346575,73.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49397,11.346531,74.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493882,11.346526,74.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493814,11.346581,74.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493626,11.34675,74.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493611,11.346783,74.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493301,11.347097,74.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49324,11.347164,74.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.493026,11.347379,74.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.492818,11.347585,74.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.4928,11.347555,74.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.492578,11.347764,74.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.492287,11.348011,73.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491969,11.348301,73.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491956,11.348312,73.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491678,11.348553,72.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491527,11.348684,72.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.4915,11.348708,72.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491284,11.348926,72.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491227,11.348984,72.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.491112,11.3491,72.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.490717,11.349525,73.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.490336,11.349902,74.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.490261,11.349978,74.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.489983,11.350302,74.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.489933,11.350356,74.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.489844,11.350457,73.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.489527,11.350792,73.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.488522,11.351721,70.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.488005,11.352261,70.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487469,11.352816,70.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487217,11.353055,71.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486997,11.353257,71.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487072,11.353401,71.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487098,11.353432,71.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486928,11.353586,71.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486971,11.353952,70.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486991,11.35414,70.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487058,11.354615,70.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487121,11.355271,68.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487248,11.356591,63.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48735,11.35752,63.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487372,11.357726,62.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.487017,11.357773,62.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486885,11.35779,62.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48606,11.357896,63.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486071,11.358069,63.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48607,11.358183,63.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486066,11.358296,63.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486038,11.358464,63.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486004,11.358544,63.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485968,11.358636,63.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485878,11.358863,64.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485968,11.358636,66.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486004,11.358544,66.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486038,11.358464,66.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486066,11.358296,66.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48607,11.358183,65.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.486071,11.358069,65.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485932,11.358085,65.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485764,11.358088,65.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.485648,11.358053,65.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484975,11.357112,66.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484908,11.357009,67.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484794,11.356835,70.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484695,11.356727,70.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484526,11.356559,70.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484417,11.356387,70.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48435,11.356176,71.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484268,11.356136,71.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484266,11.355959,71.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.484234,11.35591,71.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.4842,11.355856,71.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.483891,11.355368,71.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.483806,11.355414,71.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.483643,11.355379,71.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48363,11.355371,71.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482925,11.35493,73.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482832,11.354916,73.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482748,11.354918,73.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48263,11.354971,73.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482501,11.355054,73.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48248,11.355096,73.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482476,11.35521,73.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.48237,11.35528,73.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482328,11.355393,73.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.4823,11.355454,74.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.482265,11.355477,74.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481964,11.355352,74.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481748,11.355355,74.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481662,11.35538,74.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481494,11.355428,78.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481481,11.355434,78.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481405,11.355474,78.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481269,11.355539,78.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481093,11.355573,78.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.481001,11.355645,78.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480933,11.355776,78.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480902,11.355947,78.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480838,11.356077,78.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480805,11.356095,78.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480324,11.355406,78.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.480194,11.355623,78.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47966,11.356517,80.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.479033,11.357544,80.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.478978,11.357633,81.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47806,11.356467,86.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47769,11.356014,87.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.477179,11.355389,90.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.477167,11.355508,91.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.477114,11.355765,92.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476863,11.356662,93.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476763,11.357147,92.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476709,11.357526,92.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476694,11.357675,91.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476669,11.357952,91.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476621,11.358494,90.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476573,11.359108,89.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476537,11.359429,89.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476504,11.359571,89.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476538,11.359578,89.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476527,11.35962,89.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.476428,11.359952,89.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.475816,11.361183,90.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.475829,11.361197,90.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.475793,11.361266,90.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47576,11.36133,90.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.475734,11.361327,91.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.475199,11.362328,91.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474856,11.362987,91.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474831,11.363038,91.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474802,11.36301,92.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474779,11.363053,92.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474619,11.363307,92.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474217,11.363884,93.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.474046,11.364047,94.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.473478,11.364509,95.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.473393,11.364576,95.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.473248,11.364692,95.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47312,11.364852,96.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.473023,11.365032,96.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472923,11.365243,96.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472651,11.365934,97.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472602,11.366057,97.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472515,11.366278,97.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472453,11.366434,97.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472377,11.366628,98.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472252,11.366943,104.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472168,11.367164,103.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472002,11.36762,101.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.471975,11.367729,101.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.471968,11.367858,100.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47198,11.367983,100.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.472019,11.368129,100.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.471946,11.368115,99.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.471895,11.368091,99.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.471145,11.367492,101.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470943,11.367442,102.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.47032,11.367382,107.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470255,11.367347,108.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470452,11.367768,110.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470575,11.368149,110.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470613,11.368268,102.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470693,11.368704,98.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470745,11.368854,97.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470659,11.368909,96.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470489,11.369046,96.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470446,11.369091,95.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470427,11.369167,95.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470426,11.369239,94.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470471,11.369289,94.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470497,11.369347,94.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470436,11.369366,94.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470273,11.369416,93.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470136,11.369492,93.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469998,11.369645,93.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469953,11.369735,94.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469985,11.369831,94.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470043,11.370004,90.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470012,11.370027,89.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469777,11.370198,91.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469802,11.370271,92.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469943,11.370653,94.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469964,11.370709,95.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469983,11.370769,95.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470041,11.370956,94.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470048,11.371069,94.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.470059,11.371184,93.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469964,11.371197,93.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46972,11.371216,92.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469488,11.371211,92.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469404,11.371216,92.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46935,11.371367,92.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469121,11.371897,92.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469072,11.37201,91.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.469022,11.372103,91.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.468769,11.3726,89.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.468627,11.372843,89.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46858,11.37307,90.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.468515,11.373328,89.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.468436,11.373631,89.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.468337,11.373856,89.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46824,11.374082,89.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467941,11.374796,88.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467797,11.37509,87.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467784,11.375166,87.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467813,11.375523,86.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467797,11.375743,86.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46772,11.376488,85.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46772,11.376491,81.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.467603,11.376462,81.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.466587,11.376208,82.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.466115,11.376085,82.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.465758,11.375993,83.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.465719,11.375983,84.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.465618,11.376027,84.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.464978,11.375904,85.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.46459,11.375829,85.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.463636,11.375684,85.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.463283,11.375585,84.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.462979,11.375462,84.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.462853,11.375417,84.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.462752,11.375384,84.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.460981,11.374721,81.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.460878,11.3747,81.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.460761,11.37469,81.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.460577,11.37469,80.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459895,11.374493,78.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459908,11.37436,78.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.459914,11.374216,78.40000000
