tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249227,10.83882,698.21800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249172,10.83867,700.00600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249128,10.838486,702.47900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249066,10.838159,707.72600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248977,10.837881,711.04500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248892,10.837652,713.33600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248802,10.837409,715.23800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248684,10.837185,716.60600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248566,10.836964,718.92800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248449,10.83679,721.23300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248314,10.836591,723.93200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248222,10.836456,726.25700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248113,10.836226,728.03600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248042,10.836076,728.19400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24801,10.835979,728.68400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247994,10.835751,731.42200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248005,10.835661,733.35100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24805,10.835709,734.04900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248105,10.83585,733.34100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248183,10.835911,734.75400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248304,10.835936,737.91000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248401,10.835969,739.65600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248506,10.836069,739.73300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248601,10.836169,739.94000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24868,10.836197,740.77300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248741,10.836174,742.11500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248806,10.836096,744.81200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248761,10.836039,745.23500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248726,10.835941,746.84800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24871,10.835835,749.03000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248688,10.835716,751.83200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24862,10.8356,753.24400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248507,10.835431,754.66600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248451,10.835295,755.88300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248435,10.835167,756.96300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248452,10.835045,758.90800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248512,10.834916,761.44800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248572,10.834791,763.62600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248611,10.834624,766.05700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248632,10.834481,768.34700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248595,10.834302,769.95300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248524,10.834177,769.08600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248465,10.834045,768.25500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248446,10.833913,769.32200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248448,10.833816,770.02300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248407,10.83373,769.22700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248363,10.833628,768.63900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248334,10.833504,768.40400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248316,10.83333,768.67200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248307,10.833144,771.02800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248321,10.833031,772.82200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248366,10.832888,775.31100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248398,10.832754,777.11500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248424,10.832489,778.30300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248421,10.832282,778.89900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24838,10.832014,777.56200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248335,10.831595,777.86400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248311,10.831353,779.19600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248302,10.831197,778.87200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24829,10.830998,778.50400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248222,10.830844,776.37700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248144,10.830786,773.87300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.248074,10.830784,771.74000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24797,10.830863,769.96900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247861,10.830912,768.61600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247821,10.830884,768.28400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24782,10.830613,772.61200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247744,10.830306,776.91400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24769,10.830066,780.72100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247662,10.829834,782.62900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247588,10.829681,782.61100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247516,10.829518,782.74300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247411,10.82921,781.70100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247339,10.829058,779.09800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247257,10.828908,775.31600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247215,10.828746,773.79100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247194,10.82867,773.12900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.247129,10.828542,770.56500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246955,10.82843,764.66500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246797,10.82818,759.20200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246646,10.827923,753.04400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246543,10.827722,749.10600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24645,10.827495,746.90600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246349,10.827285,746.05600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246218,10.827135,744.28600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.246117,10.826887,742.38100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245941,10.826623,742.28200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245812,10.826307,745.28200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245744,10.826181,745.21000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245593,10.826022,743.81700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245486,10.825815,743.28200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245416,10.825724,742.88800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245313,10.825318,743.98200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245228,10.82503,742.96400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245169,10.824861,741.45400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245038,10.824646,738.66800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24495,10.824492,738.55600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244948,10.824487,738.57600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244945,10.824476,738.64700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244918,10.824376,738.98900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244922,10.824222,740.07100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244996,10.824015,743.17100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.245021,10.823897,744.96500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244985,10.823872,745.30700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244888,10.823872,745.32900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244766,10.823862,745.56600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244763,10.823862,745.56700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24464,10.823853,745.10700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244498,10.823832,744.28400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244376,10.82377,743.58500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244301,10.823665,744.05800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244248,10.823591,744.73800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244115,10.823412,749.50400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.244021,10.823353,751.40000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243865,10.823337,751.63500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243599,10.823295,749.57800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243516,10.823246,749.04700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2435,10.823231,749.10500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243418,10.823152,749.65300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24336,10.823085,750.55600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243307,10.823056,750.22900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.243226,10.823055,747.92200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24301,10.823099,742.05400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242912,10.823086,741.93500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242816,10.823074,741.80600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242673,10.822959,742.76700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242585,10.822923,742.85200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242451,10.822875,742.61500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242262,10.822858,740.26200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.242159,10.822822,739.61300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241968,10.822703,739.40000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241848,10.822658,739.23400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241767,10.822659,739.06200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241685,10.822689,738.68400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241519,10.822756,738.15700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241463,10.822782,738.00700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241399,10.822812,738.11400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24137,10.822825,738.41900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241326,10.822818,738.98500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241209,10.822746,740.74500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.241082,10.822662,742.75700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240995,10.822649,743.88100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240935,10.822702,744.06000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240892,10.822791,743.49200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240857,10.822881,743.11800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240824,10.822943,742.82400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240784,10.822972,742.65500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240723,10.822984,742.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240631,10.822961,742.92900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240471,10.822802,744.38100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24033,10.822659,745.55100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.240027,10.822426,741.90100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.239741,10.822233,735.36200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.239559,10.822167,733.64400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.239393,10.822134,731.84700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.239186,10.822098,729.51400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.239084,10.822081,727.60500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23894,10.82203,724.99900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238818,10.821926,723.60000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238741,10.82181,722.22700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238707,10.821628,721.69200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238713,10.821456,723.05900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238719,10.82123,724.52600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238689,10.821017,723.98400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238644,10.820804,722.72500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238567,10.820563,721.35800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238468,10.820415,718.36900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238346,10.820274,715.37700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238295,10.820214,714.26400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238208,10.820085,712.53600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238191,10.820143,711.89800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23818,10.820516,709.42100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238153,10.820721,707.26400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238102,10.820786,705.51100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.238046,10.820808,704.07900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237993,10.820829,703.35600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237863,10.820798,702.17500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237722,10.8207,701.76700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237513,10.820528,701.00400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237418,10.820436,699.55700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237379,10.820398,698.87900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237382,10.820253,698.08500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237414,10.820138,697.59900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237468,10.819857,696.33500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2375,10.819668,696.19500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237498,10.819563,696.52600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237458,10.819449,695.92800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237366,10.819223,697.22500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237208,10.818879,698.83300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236997,10.818456,698.09400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236984,10.818331,698.30700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236974,10.818153,699.90500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23697,10.818072,700.65000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236972,10.818041,701.20200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236982,10.817919,704.10000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237022,10.81775,708.76200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237084,10.817537,714.78900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237078,10.817427,716.63100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236986,10.817277,715.79800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236903,10.817034,716.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236899,10.816831,718.73800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236935,10.816526,721.30200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236943,10.816267,722.84400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236957,10.816083,724.89300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236996,10.815882,729.03500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.237001,10.8158,730.16800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23697,10.815718,730.03500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236897,10.81556,729.41800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236858,10.815411,729.24000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236849,10.815269,729.93900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23687,10.815019,731.52000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23688,10.814711,732.14400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236861,10.814366,731.76600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236771,10.813778,729.10400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236745,10.813654,728.45400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236697,10.813567,728.19900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236675,10.813528,728.35600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236534,10.813345,727.48900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236464,10.813224,728.25400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2364,10.813133,728.60700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236196,10.813073,726.10800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236091,10.813023,725.48600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.236015,10.812936,726.54400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235875,10.812783,728.33700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235693,10.812658,726.47600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23556,10.812616,723.85300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235355,10.812625,718.92100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235265,10.8127,716.28400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235167,10.81273,713.95100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235106,10.812691,712.91400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235069,10.812588,712.85700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235071,10.812453,713.40800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235133,10.812016,712.48000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235174,10.811607,708.53900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235249,10.811083,704.47700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23525,10.811062,704.22800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23525,10.810942,702.58700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23525,10.810905,702.08000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235229,10.81068,699.15100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23519,10.810481,697.42000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235178,10.810465,697.20400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235149,10.810426,696.68200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235135,10.810407,696.43000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235117,10.810403,696.10600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23509,10.810395,695.62000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.235031,10.810364,694.55800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234984,10.8103,693.58300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234866,10.810028,691.52200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234744,10.809779,688.48600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234609,10.809649,684.27100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234499,10.809624,681.36300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.23442,10.809665,679.54200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234286,10.809961,677.14800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.234043,10.810413,672.94900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233974,10.81052,671.95800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233927,10.810552,671.41300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233882,10.810538,670.87600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233845,10.810489,670.21000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233747,10.810254,668.40200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233704,10.810196,667.47600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233649,10.810177,666.36900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233559,10.810185,664.91600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233494,10.810303,664.27500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233326,10.810495,661.07400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233246,10.810634,658.86300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233231,10.810831,657.17500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233198,10.810928,655.20100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.233152,10.810972,653.73900000
