tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83685489,9.46886033,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83677124,9.46872219,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83668851,9.46859211,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.836601,9.46845674,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83644309,9.46815357,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83639556,9.46805567,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83637754,9.46804091,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83635943,9.46804091,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83633563,9.46805701,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83629481,9.46810126,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83620923,9.46818064,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83604176,9.46832137,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83598091,9.46837099,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83591628,9.46843796,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83586021,9.4685279,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83580883,9.46861239,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8357603,9.46870359,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83571369,9.46880417,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83565762,9.46893157,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83559961,9.46907373,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8355634,9.46915688,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83553021,9.46921052,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83549023,9.46923601,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8354303,9.46926283,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83536752,9.46926417,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83529049,9.46926551,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8352438,9.46927087,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83522478,9.46928303,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8352039,9.46931119,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83519251,9.46934874,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83519251,9.46938897,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83519343,9.46946542,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8351801,9.46953507,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83516493,9.46958343,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83514682,9.46966248,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8351459,9.46971478,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83515437,9.46978862,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83516593,9.46989189,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83517633,9.46998711,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83517063,9.4700783,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8351573,9.47019758,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83512687,9.47039883,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83509553,9.47061466,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83507843,9.47079982,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83507273,9.47099964,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83507273,9.47118203,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8350822,9.47132151,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83509829,9.47143684,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83510776,9.47155352,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83510877,9.47162728,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83510877,9.4716769,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83509553,9.47169827,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83506887,9.4716997,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83501464,9.4716836,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83488908,9.47164597,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83478162,9.47162191,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83469889,9.47160037,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83461516,9.471579,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83455724,9.47157087,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83449823,9.47156693,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83445071,9.47157632,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8343803,9.47158302,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8343347,9.47157632,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83427946,9.47155218,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8340094,9.47141538,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83389147,9.47133894,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83381628,9.47128798,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83371553,9.4712464,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83360606,9.4712169,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8333712,9.47113912,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.833163,9.47104918,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83310021,9.47101171,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83302603,9.47098221,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83292797,9.47095002,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83281682,9.47090174,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83267701,9.47083997,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83264558,9.47084273,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8325714,9.47079043,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83250292,9.4707569,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83245246,9.47076629,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83241918,9.4707797,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83241868,9.47076486,529.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83242002,9.47059798,529.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83243503,9.47039799,528.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83246202,9.47023697,528.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83252899,9.47004301,530.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83260602,9.46977102,531.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.832675,9.46950498,533.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83268699,9.46941102,533.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83269,9.46927599,533.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83267902,9.46916099,532.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83265304,9.46902604,531.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83262697,9.46892403,530.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83259403,9.46879403,528.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83256503,9.46869202,527.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83251197,9.468588,526.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83241701,9.46843796,523.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83232204,9.46828298,519.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83222104,9.46812297,514.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83214996,9.468042,511.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83204803,9.46793698,506.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83199196,9.46790496,504.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83190697,9.46788903,501.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83182298,9.46787403,499.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83176196,9.46790001,497.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83171603,9.46795198,497.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83167898,9.46803798,498.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83166196,9.46814803,499.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83165702,9.46827301,501.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83167202,9.46839798,503.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83170404,9.46853503,504.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83174,9.46869403,505.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83175299,9.468789,505.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83174503,9.46888003,505.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83171402,9.46895597,505.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.831653,9.46901204,503.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83158301,9.46906803,502.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83152299,9.46910801,501.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.831453,9.46916199,499.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83137103,9.46921396,498.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83129702,9.46926098,497.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83122401,9.469307,496.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.831151,9.46935302,495.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83106903,9.46940901,494.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83103299,9.46944203,494.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83098999,9.46949501,494.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83094104,9.46955603,494.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83088303,9.46965502,494.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83082302,9.46975602,494.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83075596,9.46984302,493.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83069503,9.469926,493.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83061699,9.47002097,492.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83055103,9.47009004,491.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83050702,9.47014201,490.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83045497,9.47019196,489.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.830402,9.47024804,488.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83035598,9.47029598,487.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83029697,9.47035499,486.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83025397,9.47041299,486.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83021097,9.47048198,486.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83016898,9.47057602,486.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83010704,9.47077098,486.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83003504,9.47103996,484.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.829986,9.47114096,481.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82993898,9.47112696,480.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.829913,9.47108899,480.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82989397,9.47102303,480.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82989204,9.47080703,482.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82988802,9.47047401,478.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82988399,9.47029397,476.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82990101,9.47016397,474.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82992599,9.47002198,473.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82997402,9.46987898,473.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83004501,9.46971696,473.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83012397,9.46958,473.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.830215,9.46945,474.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83023201,9.46936903,474.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83020502,9.469307,472.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83016797,9.46927398,471.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83010603,9.46926903,469.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83002598,9.46932402,468.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.829928,9.46942301,467.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82981702,9.46951998,466.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82973496,9.46958603,465.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82964997,9.46963901,464.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82956397,9.46968704,462.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82949298,9.46971897,461.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82938301,9.46977496,460.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82933599,9.46981603,459.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82926499,9.46992399,459.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82915896,9.47011602,459.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82907497,9.47033797,459.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82902803,9.47044803,458.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82897003,9.470573,458.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82890398,9.47067602,457.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82884204,9.47078196,456.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82878203,9.47092102,454.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82872503,9.47105899,452.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82868203,9.47117398,450.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82862897,9.47125898,449.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82858203,9.47131396,447.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82852797,9.47133802,446.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82845899,9.47135998,444.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82839,9.47138102,443.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82832203,9.47138404,441.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82825397,9.47138202,440.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82820401,9.47137901,439.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82816202,9.47140197,439.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82812103,9.471406,438.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82806596,9.47141304,437.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82799203,9.47147498,436.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82794803,9.47153801,435.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82789899,9.47165804,435.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827858,9.47180397,433.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827842,9.47197798,432.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82783001,9.47207504,431.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82779497,9.47213799,430.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82773898,9.47214503,430.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82768802,9.47212298,429.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827655,9.47206004,429.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82764896,9.47195702,430.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827642,9.47179601,431.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82763496,9.47160699,431.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827627,9.47141899,430.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827627,9.47129804,430.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82764401,9.47115898,429.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827684,9.47103803,430.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82776396,9.47094197,431.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82787502,9.47086603,433.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82798901,9.47079303,436.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82803302,9.47071902,436.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82804299,9.47059404,436.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82803101,9.470457,436.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82798398,9.47030797,434.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82792296,9.47013203,432.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82786496,9.46994101,430.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82780796,9.46970296,426.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82775097,9.46945704,423.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82770797,9.46925696,420.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82769799,9.46909804,419.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82772297,9.46894901,418.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82785197,9.468747,418.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82799203,9.46856,420.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82813301,9.468372,421.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82821801,9.46820302,423.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82825799,9.46807,424.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82825698,9.46795701,424.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82820904,9.46784603,422.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82813603,9.46776599,421.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82804601,9.46767001,418.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82793797,9.46756298,415.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82784803,9.46744697,413.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82777201,9.46733398,411.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82772498,9.46724203,410.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82766598,9.46711798,409.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82763404,9.46702503,408.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827613,9.46690802,408.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82761904,9.46670501,408.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82765399,9.46648699,408.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82769196,9.46626898,407.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82771602,9.46609204,406.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82773102,9.46594602,405.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82769799,9.46569499,402.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82767402,9.46557303,400.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82767603,9.46544403,398.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82769104,9.46533004,397.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827714,9.46512904,395.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82772398,9.465022,393.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.827714,9.46495403,392.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82769003,9.46491203,391.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82765298,9.46488798,390.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82760504,9.46489996,390.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82755399,9.46494598,391.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82750102,9.46501798,392.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82744402,9.465136,392.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82738099,9.46527698,392.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82731704,9.46543003,392.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82727898,9.46556498,393.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82725903,9.46575701,394.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82724202,9.46586497,395.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82719097,9.46598198,394.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82712903,9.46607301,393.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.82704001,9.46612699,391.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.826952,9.46618097,389.50000000
