tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17436686,11.23082824,708.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17434239,11.23093184,707.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17427533,11.23114147,706.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1741926,11.23120744,705.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17412563,11.23124851,704.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17399353,11.23123057,702.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17396151,11.23122915,702.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17374987,11.23117123,700.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17372808,11.23116075,700.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17368005,11.23114432,700.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17359171,11.23112638,699.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17343111,11.23112177,699.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17333773,11.23119721,700.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17330513,11.23125119,701.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17323447,11.23146451,700.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17311343,11.23156903,701.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17303833,11.23153274,702.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17294135,11.23151941,704.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1728551,11.23157457,706.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17279794,11.23166593,708.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1727189,11.23170524,710.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1726153,11.23177892,712.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17252343,11.23184471,715.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17245571,11.23190716,717.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17239611,11.23195812,719.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17234213,11.23199701,721.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17225546,11.2320328,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1721765,11.23206181,724.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17212663,11.23204253,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17208866,11.23201621,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17196285,11.23204571,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17182296,11.23204605,730.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17167787,11.23202995,731.70000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1716088,11.23205619,732.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17151408,11.23216792,732.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1714617,11.23232692,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17142247,11.23243622,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17135675,11.23259003,736.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17130965,11.2326959,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17125483,11.23280779,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17121468,11.23287602,740.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17115743,11.23299303,741.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17113556,11.233074,742.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17107026,11.2332491,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1710074,11.23343552,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17097563,11.23352109,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17095912,11.2335568,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17090438,11.23369653,746.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17082836,11.23389007,747.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17075535,11.23406759,747.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1707059,11.23424764,748.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1706401,11.23425962,746.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17060959,11.23425133,746.12000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17055343,11.23423775,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17053608,11.2342271,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17033257,11.23419483,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17026853,11.23426465,744.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17026442,11.23441293,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17026711,11.23464108,742.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17020894,11.23485918,740.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17013367,11.23500385,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17006561,11.23506194,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17001976,11.23505021,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16993602,11.23501374,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16984835,11.23496613,742.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16973067,11.23495474,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16960695,11.23495239,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16944744,11.23491953,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16931635,11.23490646,744.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16922582,11.23485809,746.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16914376,11.23476078,747.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16906129,11.23470009,748.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16898912,11.23467956,750.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16890119,11.23470219,752.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16883942,11.23481543,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16879885,11.23490134,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16874998,11.23503629,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1687359,11.23514324,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16872861,11.23516629,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16869709,11.23536511,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16867052,11.23551574,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16864328,11.23562118,760.54000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16861093,11.23572838,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16853918,11.23587004,762.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16845921,11.23600281,762.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16842015,11.23607045,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16840314,11.23627799,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16835201,11.23644864,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16828638,11.23662231,766.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16826727,11.23670052,767.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16822595,11.23688073,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16821153,11.23690462,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16820415,11.23693337,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16815696,11.23698718,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16806996,11.23712758,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16802294,11.23719748,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16794976,11.23732832,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16785186,11.23746009,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16776754,11.23756897,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16767123,11.23768866,771.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16752983,11.23780617,772.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16742589,11.23789108,772.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16740033,11.23792143,771.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16740812,11.23795101,771.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16729849,11.23798437,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16721744,11.23806694,766.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16710445,11.2381329,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1669643,11.23817833,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1668726,11.23826684,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16681292,11.23841646,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16678275,11.23855636,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16675517,11.238696,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16675417,11.23874922,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16667253,11.23876012,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16665736,11.23877043,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16662827,11.23889482,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16662039,11.23900068,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16658033,11.23909062,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16650372,11.23913672,767.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16642233,11.2391601,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16636701,11.23918047,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16631244,11.23926421,772.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16626735,11.23933814,774.00000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16623994,11.23935465,774.48000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16619937,11.23936437,775.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16614053,11.2392539,778.32000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16609208,11.23917016,779.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16605202,11.23907042,782.65000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16607222,11.2389529,783.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1660759,11.23886137,783.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16603056,11.23867186,785.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16602243,11.23864378,785.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1660169,11.23849651,788.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16605319,11.23831311,791.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16606283,11.23828646,791.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16608144,11.23803752,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16607565,11.23780291,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16607029,11.23779017,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16596954,11.23757785,790.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16588698,11.23740812,792.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16580148,11.23730485,796.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16568615,11.23721282,798.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16563669,11.23702507,800.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16561364,11.23686003,802.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16557333,11.23669222,803.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16551163,11.23652349,803.32000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16548129,11.2364017,803.32000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16547618,11.23637522,803.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16543989,11.23620314,803.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16543234,11.23600516,805.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16541558,11.23576845,805.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16538959,11.23556142,805.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16535975,11.23534885,806.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16533469,11.23513654,808.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16533528,11.23494962,808.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16535112,11.23489288,807.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16532665,11.23484133,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16525926,11.23475567,806.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16523185,11.23472767,806.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16514082,11.23443422,805.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16510008,11.23429508,805.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16502532,11.2340717,806.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16499405,11.23399476,806.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1649824,11.23397246,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16496857,11.2338925,807.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16492264,11.23375411,808.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16485751,11.23355043,808.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16482055,11.23341599,809.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16479683,11.23334692,809.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16472843,11.23311206,809.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16465224,11.23286915,809.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1645592,11.23257008,809.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16444638,11.23233061,809.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1643499,11.23211092,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16432375,11.23203171,810.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16424446,11.23199928,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16421395,11.23198461,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1640453,11.23194898,812.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16400499,11.23193507,812.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16397339,11.23193298,812.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16382494,11.2318308,811.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16365454,11.23166685,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16348531,11.23150122,808.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16344985,11.23144004,808.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16335078,11.23149058,807.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16332228,11.23159678,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16324089,11.23163475,813.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16322011,11.23172452,814.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16320711,11.23170775,815.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1631937,11.23171873,815.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16308817,11.23170817,817.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16297368,11.23163307,820.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16289816,11.2316158,823.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16281627,11.23164908,825.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16278064,11.23165771,829.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16266941,11.2316407,828.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16257596,11.2316013,827.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16243757,11.23157364,827.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16234487,11.23161513,830.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16223129,11.23166132,831.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16214722,11.2316935,835.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16209827,11.2316661,835.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16203792,11.23176852,835.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16192141,11.23183792,837.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16181723,11.23187539,838.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16176291,11.23189869,840.33000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16166526,11.23192535,842.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16158496,11.23191705,844.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16159804,11.23185787,845.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16150265,11.23181873,846.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1614128,11.23173122,848.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16130643,11.23166794,848.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16118716,11.23163659,850.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16112295,11.23159728,851.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16100024,11.23147356,851.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1609046,11.23134431,853.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16085708,11.23119948,854.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16086462,11.23115522,854.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16090536,11.23092446,852.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16084652,11.23070184,851.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16083244,11.23065792,851.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16081928,11.23063705,851.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16077033,11.23048198,851.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16077812,11.23043379,851.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16074376,11.23034041,851.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.160714,11.23027797,850.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16069204,11.2302115,849.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16063404,11.2301193,849.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16062004,11.2300903,849.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16060286,11.23007823,848.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16054351,11.22986424,849.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16053127,11.22973901,848.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1605322,11.22974019,848.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16047428,11.22956819,848.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16043279,11.22948202,848.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16041418,11.22937582,849.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16040605,11.22922403,851.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16039079,11.22909478,854.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16039415,11.22893703,855.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16041259,11.22884349,855.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16041309,11.22882698,855.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16041309,11.22859228,854.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16041829,11.22840101,855.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16042617,11.22819984,855.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1603944,11.22807906,858.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16036095,11.22793087,858.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16030354,11.22787446,858.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1602193,11.22775577,860.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16014554,11.22768603,860.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.16005074,11.2276696,861.00000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15995125,11.22766893,861.96000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15987204,11.2276691,862.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1597992,11.22770246,862.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15972703,11.22775082,863.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15961144,11.22778242,862.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15958161,11.22779852,862.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15951983,11.22786256,862.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15949913,11.22789499,863.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15941338,11.22788544,863.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15935538,11.22791394,863.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15924759,11.22785828,864.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15917852,11.22785275,864.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.15915446,11.22786415,864.84000000
