tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3662479,10.2062058,1015.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3658191,10.2057208,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3658728,10.2055068,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3659384,10.2051566,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3659453,10.2050131,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3659207,10.2049335,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3658349,10.2048451,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3657847,10.204772,1005.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3657354,10.2046199,994.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3656681,10.2042734,991.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3656167,10.2042937,991.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3655495,10.2043566,991.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3653627,10.2045816,991.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3652438,10.2046862,991.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3651511,10.2047413,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3650637,10.2047821,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3650075,10.2047806,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3648348,10.20469,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3647637,10.2046595,983.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3646917,10.2046935,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3645982,10.2048132,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3644388,10.2052901,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3643667,10.2053314,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3642587,10.205386,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3641865,10.2054344,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3641085,10.2055401,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3640715,10.2056325,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3639519,10.2061966,1009.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3639255,10.2062605,1009.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3638587,10.2062875,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3638071,10.2063292,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3637155,10.206291,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3636066,10.2064102,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.363576,10.2064022,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3635206,10.2063362,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3634667,10.2061481,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3634104,10.2061539,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3630552,10.2061862,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3629969,10.2062708,1011.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3629469,10.2063442,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3626868,10.2065441,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3626028,10.2067142,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36250756,10.20666455,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36235642,10.20660577,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36221652,10.20650909,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36211988,10.20653216,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36199848,10.20659044,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36190476,10.20661235,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36179267,10.20664474,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36173296,10.20662408,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36171614,10.20653833,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36178222,10.20630952,1042.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36183099,10.20588538,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36179583,10.20553851,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36166769,10.20504729,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36158574,10.20490545,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36148298,10.20478524,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36140944,10.20472789,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36140362,10.20468782,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36139826,10.20461007,1029.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36144557,10.20436127,1029.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36146383,10.20403355,1029.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36158799,10.20370303,1029.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3615773,10.2035453,1029.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36145424,10.20314739,1023.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36135655,10.20286823,1023.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3613531,10.2026215,1023.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3613245,10.2022877,1023.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36136337,10.20179735,1017.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36136307,10.20142925,1017.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36132575,10.20111564,1017.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36123408,10.20058835,1010.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36129933,10.19989762,1010.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36130604,10.19947204,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36122973,10.19884707,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36120153,10.19856034,995.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3611774,10.1981783,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36112745,10.19800976,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36096733,10.19777324,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36075062,10.19749994,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36063099,10.19737578,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3603812,10.19721029,999.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36025736,10.19710323,1033.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36020819,10.19697359,1033.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36017116,10.19688855,1033.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3601738,10.1967371,1033.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3603497,10.19638283,1001.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3606488,10.19574749,1015.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36093842,10.19513171,1015.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36107522,10.19483853,1015.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36135624,10.19490443,994.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36167378,10.19498472,994.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36180765,10.19448268,1014.00000000
pt,"Sentiero dei Ducati","Castagneto - Succiso",,Castagneto,44.4076736,10.2382074,
pt,"Sentiero dei Ducati","Castagneto - Succiso",,Succiso,44.36180765,10.19448268,
