tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15463101,11.28223978,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15473526,11.28236238,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15484515,11.28220358,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15495088,11.28225212,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15495592,11.28253392,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15487476,11.28285687,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15492393,11.28306627,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15509157,11.28322095,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1550658,11.28344228,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15516028,11.28352003,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15530718,11.28364427,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15543336,11.28373807,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15547008,11.28403592,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15562112,11.28448641,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15578876,11.28464109,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15613884,11.28474354,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15636897,11.28497475,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15654549,11.28521872,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15655584,11.28576753,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15666126,11.28636449,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15673084,11.28715274,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15680694,11.28761517,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15688274,11.2880924,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15693246,11.28880579,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15695997,11.28929598,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15698749,11.28978617,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15717938,11.29032719,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15736357,11.2907197,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15742453,11.29140388,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15753409,11.2917935,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1577159,11.2923045,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15785893,11.29262131,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15822462,11.29246891,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15855377,11.29255929,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15892823,11.29294526,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1587134,11.29332929,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15849857,11.29371331,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15838272,11.29416831,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15836015,11.29476034,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15843353,11.29535608,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15867543,11.29606212,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15879813,11.29659308,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15892083,11.29712405,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15900606,11.29766097,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15919351,11.29789059,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15938424,11.29795729,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15956647,11.29782457,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15991007,11.29768574,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16023356,11.29763913,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16039502,11.29778066,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16067339,11.2978591,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16102069,11.29783877,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16115311,11.29791155,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16137875,11.29819084,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16155943,11.29858674,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16149479,11.29937891,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16152719,11.29958307,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1616187,11.29987406,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1616511,11.30007822,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16160627,11.30049072,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16163029,11.30080869,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16170224,11.30086221,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16177334,11.30095797,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16191894,11.30098054,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16205239,11.30100264,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16213161,11.30099726,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16213093,11.30103105,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16214525,11.30122605,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16220925,11.30137226,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1623332,11.30156308,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.162146,11.30179251,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16192925,11.30197852,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16192141,11.30236711,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16189061,11.30268716,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16183094,11.30293001,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1617728,11.30309683,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16172768,11.30322188,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16165976,11.30326996,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16156093,11.3033422,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.161304,11.30340829,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16149643,11.30412592,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16157167,11.30461918,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16162952,11.3050695,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16161729,11.30537337,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16157131,11.30554066,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16144714,11.30566263,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16125135,11.30571418,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16103681,11.30579036,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16086921,11.30595291,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16066813,11.30626632,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1606226,11.30648646,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16096299,11.30656915,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16136461,11.30673371,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16176622,11.30689827,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16219164,11.30706377,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16267956,11.30708279,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16301084,11.30689717,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16334212,11.30671154,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16368757,11.30670846,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16392358,11.30681694,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16418439,11.30685308,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16464083,11.30727509,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1650857,11.30765645,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16534501,11.30779066,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16575298,11.30764111,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16595004,11.30749735,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16610023,11.30721787,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16616219,11.30678698,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16606239,11.30645547,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16581013,11.30613915,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1655446,11.30572721,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16545957,11.30541741,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16552003,11.30506045,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16569408,11.30472904,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16594414,11.3044006,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16619037,11.30426223,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16629068,11.30419216,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16628038,11.30394868,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16630958,11.30363277,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16644242,11.30345828,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16669454,11.30340468,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16688585,11.30334872,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16699056,11.30343735,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16701081,11.30356496,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16692464,11.30368843,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16668772,11.30374261,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16688066,11.30398263,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16704107,11.30432707,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16734675,11.3046349,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16757791,11.30486585,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16781923,11.30497037,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1680251,11.30494668,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1683896,11.3046739,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16847558,11.30456368,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16866954,11.30430067,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.168915,11.30420032,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16929194,11.30421923,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.16951283,11.30428808,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1699793,11.30419042,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17033366,11.3041668,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17053905,11.30424244,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17065229,11.3044814,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17082613,11.30471983,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17112131,11.30484717,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17122548,11.30490757,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17128525,11.30498594,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1712343,11.30514943,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17114552,11.30525112,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17106502,11.30527521,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17090409,11.3054531,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17076536,11.3056929,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17071784,11.30593625,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17072567,11.30615554,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17081945,11.30632916,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17081046,11.30647255,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1706885,11.30681599,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17077702,11.30715039,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.170967,11.30745948,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17106799,11.3075818,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17113232,11.30771114,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17116993,11.30795781,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1712093,11.30802685,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17128469,11.30806507,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17140483,11.30808739,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17150961,11.30824139,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17159527,11.30829149,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17166727,11.30829163,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17178019,11.30826734,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17184271,11.30839416,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17188169,11.30857324,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17190276,11.30873472,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17194037,11.3089814,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17198526,11.30916918,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17204976,11.30929007,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17220701,11.30933849,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17242585,11.30965144,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17255509,11.30989594,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17269376,11.30994516,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17276163,11.30995211,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17289701,11.30993575,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17311243,11.30988918,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1733866,11.30988191,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17360232,11.30992708,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17377763,11.31001423,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17383096,11.3102015,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17388573,11.31028767,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17384531,11.31048057,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17382955,11.31065753,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17385577,11.31086572,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17391444,11.31127389,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17391976,11.31161234,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17387861,11.31192297,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1736845,11.31271085,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1736506,11.31287715,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17369212,11.31298272,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17374066,11.31306987,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17381811,11.31313544,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17416571,11.31348383,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1744609,11.31387537,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17468432,11.31414919,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17474124,11.31426924,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17474333,11.31437536,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17480753,11.3145546,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17487752,11.31465749,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17497753,11.31474388,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17505414,11.31472921,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17523738,11.31468336,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17532369,11.31471325,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17548545,11.31489042,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17563323,11.31504905,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17570473,11.31515822,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17580837,11.3151151,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17583517,11.31499837,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1759103,11.31484814,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17601036,11.31472245,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17607015,11.31470122,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17614605,11.31472187,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1763354,11.31489718,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17640611,11.31496475,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17654254,11.31492398,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17670869,11.31488823,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17675941,11.31489611,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1770318,11.31505405,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17716562,11.31510904,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17734077,11.31517509,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17742781,11.31538769,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17744443,11.31549504,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17745711,11.31560427,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17748417,11.31573995,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17746041,11.31617655,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17743664,11.31661315,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17743978,11.31682556,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17746778,11.31691468,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17764607,11.31731001,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17770147,11.31760313,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17765948,11.31775065,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17757038,11.31791803,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17738813,11.31826816,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17731722,11.31845696,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17730321,11.31859621,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17732675,11.3187214,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17738677,11.31879365,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17762401,11.31885474,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17784211,11.31894096,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17809928,11.31912191,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17820983,11.3191832,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.178301,11.31918937,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17862489,11.31902084,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17871818,11.31901415,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17910877,11.31907825,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17966457,11.31911081,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17979011,11.31916751,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.17990377,11.31927519,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.18001629,11.31968125,
pt,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",,"Bocca di Rio",44.11286392,11.20836362,
pt,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",,"Alpe di Monghidoro",44.18001629,11.31968125,
