tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23514704,11.69813834,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23516984,11.69825293,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23523985,11.6983129,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23534095,11.69835301,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23537763,11.69856591,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23538908,11.69862905,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23542729,11.69878518,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23541829,11.69906721,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23543659,11.69918168,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23552728,11.69931956,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23561684,11.69941591,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23565493,11.6995312,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23568776,11.69965335,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23567388,11.69980883,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23564813,11.70003475,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23560333,11.70020301,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2355638,11.70036442,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23556078,11.70049202,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23556745,11.70064136,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23558908,11.70080557,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23564493,11.70102114,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23567703,11.70118571,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23569339,11.70135677,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2357475,11.7014854,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23577483,11.7015805,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2358435,11.70169719,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23590197,11.70181341,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23594006,11.7019287,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23601789,11.70230484,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23605721,11.70258341,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23604003,11.70276994,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23600805,11.70293599,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23596818,11.70311157,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23595838,11.70330983,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23596522,11.70345208,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23598751,11.70358793,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23596937,11.70370774,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23597245,11.70379305,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23599082,11.70387905,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23607394,11.70403189,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23619054,11.70427852,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23613611,11.70463795,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23603732,11.70493148,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23597043,11.70513342,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2359579,11.70526848,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23595763,11.70549555,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23596429,11.70564489,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23604393,11.70551371,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2361677,11.70524261,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23624309,11.70507575,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23630503,11.7049797,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23636839,11.70489417,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23646419,11.70478783,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23657342,11.70468023,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2366899,11.70452141,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23681456,11.70442777,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23692019,11.70427648,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23700507,11.7041689,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23710306,11.70407008,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23716779,11.70402139,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23722686,11.70399828,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23725095,11.70400251,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2372726,11.70403872,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23727959,11.70419479,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23733914,11.70443622,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2376508,11.70503605,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23758987,11.70504624,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23749446,11.70513277,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23744087,11.70524858,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2373848,11.70542643,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23729753,11.70576008,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23721416,11.70612637,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2371522,11.70637677,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23705745,11.70663215,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23696854,11.70682584,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23688671,11.70694249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23686934,11.70708454,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23689967,11.70718333,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23696777,11.70726437,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23700919,11.70736893,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23702437,11.70751475,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23699205,11.7077776,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23695237,11.70787944,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23678377,11.70791835,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23667036,11.70796342,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23664575,11.70798107,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23663437,11.70801029,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23667324,11.70802212,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23670069,11.70812186,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23669128,11.70820435,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23663244,11.70832873,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23657756,11.70844273,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23652905,11.70844569,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23640917,11.70831579,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23634663,11.70828182,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23621921,11.70831226,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23618039,11.70837785,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23614541,11.70850829,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23611519,11.70861327,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23606606,11.70864212,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23589929,11.70860119,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23581842,11.70856909,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23575166,11.70858732,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23568916,11.70864122,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23560559,11.70872254,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23553222,11.70880433,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23548417,11.70889438,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23540654,11.70894049,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23531329,11.70900008,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23528086,11.70907665,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23532012,11.70914233,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2351786,11.70929738,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23510163,11.70938149,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23477583,11.70938881,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2346125,11.70944091,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23452182,11.70949376,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23437992,11.70966345,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23427696,11.70976238,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23418652,11.70980487,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23408541,11.70982614,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23399897,11.70983094,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23390883,11.70972993,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23379824,11.70952272,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2337613,11.70943032,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23367664,11.70922949,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23360139,11.70894617,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23336019,11.70843237,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23329119,11.70835664,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2332171,11.70835438,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2331711,11.70839259,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23305884,11.70845267,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23297136,11.70848708,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23295488,11.7085537,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23306061,11.70865184,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23312168,11.70874793,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23313734,11.70887303,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23314977,11.70897726,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23319583,11.70907784,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23320914,11.70920851,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2332214,11.70926072,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2332477,11.70964618,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23334863,11.7100875,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23339616,11.71021881,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23343193,11.71027602,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23347882,11.71031574,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23356284,11.71040255,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2337528,11.71057797,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23383679,11.71061861,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23398564,11.71070058,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23409421,11.71079635,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23421514,11.71084573,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23430451,11.7108968,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23433698,11.7109515,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2343414,11.71097832,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23431289,11.71106544,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2340713,11.71105042,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23399118,11.71107845,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23396847,11.71118294,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23390533,11.71128557,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23376606,11.71139878,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23360725,11.71148294,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23344894,11.71154602,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23320928,11.71162647,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.232873,11.7116103,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23279807,11.71162759,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23276309,11.71168818,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23277089,11.71176814,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23295455,11.71212836,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23296705,11.71220027,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23293976,11.71225084,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23266325,11.71244025,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23254335,11.71257981,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23253941,11.71262736,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23253881,11.71300767,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23251566,11.71341354,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23251741,11.71345823,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23252764,11.71347748,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23258827,11.7134834,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23286004,11.71348338,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23309156,11.71347212,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23315547,11.7134821,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23319176,11.71351742,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23320918,11.71356596,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23318499,11.7136838,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23301271,11.71390126,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2329663,11.71393669,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23274068,11.71405465,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2326457,11.71412072,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23262435,11.7142379,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23266381,11.71437667,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23280656,11.71462036,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23285838,11.71468926,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23305136,11.71487892,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2332254,11.71506066,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23327446,11.71510362,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2333595,11.71521866,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23338225,11.71527918,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23339922,11.71546465,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23340427,11.71570201,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23336416,11.71587234,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23331051,11.71616647,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23321028,11.71638871,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23313386,11.71646811,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23295274,11.71656343,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23285815,11.71668562,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23281692,11.71673929,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23274213,11.71695798,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23262137,11.71710012,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23248727,11.71725461,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23229279,11.71759807,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2321015,11.71780693,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23183951,11.71809027,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23157751,11.7183736,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23138206,11.71852266,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2308679,11.71881723,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23079154,11.71891006,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23065302,11.71912191,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23063464,11.71923969,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23063233,11.71937693,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23064365,11.71949004,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23067193,11.7195629,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23062227,11.71966793,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23058011,11.7198205,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23056932,11.71991939,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23045034,11.72034153,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23038851,11.72051803,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23028439,11.7207422,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23010267,11.72134438,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22986401,11.72198221,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22967863,11.72238507,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22961484,11.72254312,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22983967,11.72277021,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23008775,11.72305554,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23022156,11.72320335,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2303028,11.72333388,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23049568,11.72358396,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23065898,11.7237677,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23094229,11.72403602,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2312256,11.72430434,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2314626,11.72452258,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23181604,11.72477989,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23216949,11.72503721,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23236907,11.72518376,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23275954,11.72537283,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23285508,11.72542907,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23293139,11.72551033,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23305411,11.72567667,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.233175,11.72588857,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23322989,11.7260398,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23329444,11.7264574,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23332931,11.72655748,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23349112,11.72680337,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23360689,11.72694865,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23377093,11.72710135,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23384984,11.72722938,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.233982,11.72746872,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23402431,11.72756915,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23404122,11.72785535,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23404072,11.72797416,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23400586,11.72802956,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2338161,11.72809594,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23371027,11.72815842,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23361052,11.72827819,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23342295,11.72864267,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23333885,11.72888755,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23330314,11.72909762,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23329917,11.72930033,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23325142,11.72958317,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2332219,11.72972692,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23316806,11.72979699,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23306768,11.72978716,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23289176,11.72971249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23282165,11.72979133,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23278543,11.72990367,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23283444,11.7300355,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23296113,11.73019166,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23312807,11.73030045,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23330351,11.73044332,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23337585,11.73053478,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23352004,11.73089387,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23354709,11.73100915,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23352539,11.73129319,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2334867,11.73182004,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23346921,11.73192807,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23342051,11.73201651,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23325055,11.73226777,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23319931,11.7323846,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23318047,11.73255568,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23320775,11.73265449,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23325032,11.73290005,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23325851,11.73302482,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23319323,11.73324783,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23293373,11.7336813,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23290055,11.73358076,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23287428,11.7334393,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23277889,11.73345963,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23272912,11.73355632,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23261537,11.73360055,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2325101,11.73353792,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23238015,11.7335154,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23229088,11.73352777,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23203118,11.73372197,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23190143,11.7339387,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23180016,11.73437115,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23162278,11.7346765,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23135478,11.73496931,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23111838,11.73518109,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23097362,11.73528162,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23094597,11.73544533,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23087072,11.73561508,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23071944,11.73574005,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2305573,11.73582328,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23036069,11.73592761,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23027545,11.73613422,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2301811,11.73623932,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23004801,11.73631864,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22998012,11.73639459,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2298825,11.73661192,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22980929,11.73708786,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22965028,11.73746539,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22958098,11.73770422,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22950367,11.73805402,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22946956,11.73842611,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.22935483,11.73872488,
