tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22905912,11.34697795,579.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22914813,11.34705607,581.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22908686,11.34693612,583.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22908393,11.34692598,583.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22905241,11.34673328,585.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22906423,11.34656774,586.06000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22912257,11.34672213,588.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2292172,11.34684937,591.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22923891,11.3468223,593.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22928627,11.34677955,596.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22932717,11.34669489,598.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22932088,11.34650555,600.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22937243,11.34634763,602.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22944393,11.34624881,605.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22948634,11.3464037,608.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22954409,11.34654343,610.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22957041,11.34658392,610.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2295855,11.34659154,610.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22968793,11.34654662,611.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22979002,11.34653941,612.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22998331,11.3465115,612.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23014667,11.34641519,614.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23025245,11.3464063,617.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23044439,11.34656237,618.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23057498,11.34667226,619.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23072016,11.34679791,622.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23083927,11.34689027,624.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23094546,11.3469492,627.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23105342,11.34697812,629.80000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23107052,11.3469787,630.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23122743,11.34701416,633.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23136892,11.34705909,635.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23150496,11.3471284,638.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23162331,11.34718465,641.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23174493,11.34724877,644.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23187074,11.34730023,647.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23201709,11.34739487,649.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23211767,11.34751682,651.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23219361,11.34763216,655.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23228699,11.34780927,657.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23234776,11.34790591,659.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23236293,11.3479324,659.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23240065,11.3479826,660.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2324154,11.34800884,661.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23243032,11.34803105,661.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23248379,11.34809425,662.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23250265,11.34812769,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23252093,11.34816273,662.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23261556,11.34835317,665.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23266878,11.348496,667.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23272855,11.34862424,669.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23279929,11.34860404,672.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23284958,11.34844176,674.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23290063,11.34829701,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23293432,11.34823674,677.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23294153,11.34807321,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23296282,11.34790147,682.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2329873,11.3477863,684.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23297623,11.34773442,684.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23298,11.34759687,687.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23300096,11.34746955,690.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23302535,11.34736989,694.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23305351,11.34726595,697.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23309978,11.34720929,700.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23316658,11.34714307,703.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23321771,11.34708054,704.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23328083,11.34694786,707.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23330346,11.34680419,709.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2333188,11.34665634,711.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23334269,11.34655014,711.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23334763,11.34641443,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23333791,11.34628477,715.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2334276,11.34623288,716.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23353069,11.3461732,717.76000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23363212,11.34621545,720.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23374879,11.34622986,723.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23385533,11.34615024,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23390059,11.34607815,729.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23394292,11.34597958,733.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23402003,11.34587514,735.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23407879,11.34573374,737.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23412958,11.34566207,738.43000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23419815,11.34554079,741.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23426964,11.34542755,744.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23434768,11.34531531,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23437031,11.3451465,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23437626,11.34496269,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23437919,11.34491516,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2344144,11.34481894,751.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23449964,11.34469321,753.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23450132,11.34463915,753.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23451154,11.34453739,754.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23452253,11.34434033,756.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23452395,11.34425316,757.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23452864,11.34421988,757.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2345605,11.34405585,758.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23458505,11.34400757,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23459528,11.34398452,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23461908,11.34391319,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23463208,11.34384622,759.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23458053,11.34365855,759.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23444198,11.34355051,758.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23428725,11.34342687,756.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23422438,11.34336367,756.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23417778,11.34329771,756.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23413922,11.34321892,755.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23411776,11.34317835,755.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23402514,11.3429719,752.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23400419,11.34293142,752.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23393948,11.34278968,752.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23382096,11.34259413,751.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23374502,11.34252246,751.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2336664,11.34249707,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23352701,11.34247536,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23333288,11.34243337,748.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2332302,11.34235659,748.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23322408,11.34234871,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23320514,11.34233437,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23317044,11.34229339,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23314722,11.3422669,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23306667,11.34216489,750.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23305536,11.34213849,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23303876,11.3421198,750.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23299786,11.34206749,751.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23297296,11.34204143,751.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23295259,11.34203112,751.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2329313,11.34201452,751.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23285117,11.34196331,752.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23273257,11.34183867,753.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2326397,11.34176935,754.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2325832,11.34168779,755.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23257348,11.34166164,755.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23247508,11.34148051,757.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23243811,11.34143307,758.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23239193,11.34137289,759.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23225715,11.34122922,761.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23212673,11.34109402,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23206059,11.3409372,767.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23205188,11.34075196,770.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23208507,11.3407341,773.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23216185,11.34076956,775.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23227173,11.34071901,778.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23237198,11.34069764,782.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23246158,11.34067576,785.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23253937,11.34066587,788.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23261992,11.34065112,791.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2326708,11.34064374,794.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23274581,11.34062245,798.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23280465,11.34063645,800.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23282821,11.34056998,802.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23291622,11.34055263,805.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23297925,11.34051307,808.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23305687,11.34052724,811.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23313943,11.34054325,814.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23317572,11.34054056,817.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23331243,11.34053193,819.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23335786,11.34052522,820.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.233511,11.3405295,821.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23363714,11.3405238,824.95000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23375332,11.34057962,827.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23385264,11.34066864,830.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23386027,11.34067392,830.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23398047,11.34065229,833.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23406395,11.34063201,834.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23408147,11.34060955,834.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23414425,11.34045381,836.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2342243,11.34040469,840.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23436143,11.34031752,843.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23447131,11.34013832,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23447886,11.34012138,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23454558,11.33991988,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23449134,11.33973967,842.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23441247,11.33959777,839.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23433544,11.3393453,838.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23432731,11.33928739,838.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23427207,11.33905889,837.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2341958,11.33885354,839.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.234187,11.33881884,839.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23417183,11.33862555,843.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23415347,11.33845414,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23410511,11.33821324,844.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23413117,11.33801057,845.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23418767,11.33798299,845.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23419605,11.33795424,845.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23423109,11.33775358,842.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23424869,11.33760187,841.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23426327,11.33742853,840.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23426939,11.33740766,840.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23432505,11.33717825,840.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23435321,11.33696124,841.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23435983,11.33685865,840.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23432538,11.33661029,840.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2342616,11.33637928,837.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23418591,11.33631181,835.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23410812,11.3362409,835.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23400519,11.33628926,831.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23394635,11.33628599,833.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23389195,11.33625456,834.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23379967,11.33610494,836.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23381995,11.335855,839.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23386706,11.33565358,842.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23387955,11.33557186,842.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23389388,11.33551704,843.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23393923,11.3352712,847.06000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23398013,11.33512418,849.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23401232,11.334936,851.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23402129,11.33488026,851.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23402975,11.33478429,851.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2340984,11.33452035,850.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23406688,11.33448271,850.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2340155,11.33442965,850.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23392733,11.3344465,850.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23387662,11.33447156,850.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23385281,11.33445991,851.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2336876,11.33433703,852.83000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23363253,11.33430057,853.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23349264,11.33421198,855.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2333815,11.33414844,857.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23335476,11.33415163,857.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23332626,11.33413251,857.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23327354,11.33415473,857.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23307547,11.33411223,858.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2330567,11.33409354,858.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23301445,11.33403487,858.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23279501,11.33395943,859.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2326252,11.33390159,860.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23252554,11.33379866,861.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23246829,11.33366556,861.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2324615,11.33363237,861.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23238615,11.33340849,863.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23235379,11.33332685,863.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23221138,11.33323892,865.80000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23209856,11.33323029,866.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23208012,11.33323506,866.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23189748,11.33324563,867.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23176119,11.33321377,868.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23161577,11.33320916,869.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23149347,11.33319089,869.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23143891,11.33316038,869.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23140161,11.33315477,869.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23131879,11.33297439,869.17000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23117211,11.3328329,869.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23106985,11.33282745,872.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23100037,11.33274179,875.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23094253,11.33274422,879.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23080431,11.33264741,879.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23062787,11.33253325,880.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23042352,11.33243954,882.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23024172,11.33235061,883.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23004458,11.33225908,884.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2298191,11.33211415,884.55000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22980066,11.33210275,885.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22973076,11.33200234,885.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22962381,11.33178977,886.95000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2296057,11.33172984,887.43000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22950755,11.33156715,890.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22943505,11.33145542,891.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22937277,11.33134964,892.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22931594,11.33125216,893.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22913103,11.33111821,895.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22891294,11.33108377,896.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22872216,11.33114931,898.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22863784,11.33111092,898.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22843559,11.33096726,898.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22822788,11.33085771,897.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22802144,11.33072787,895.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22786235,11.33053794,895.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22776579,11.33039377,894.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22759186,11.33014776,894.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22741182,11.32988079,892.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22720957,11.3296725,889.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22700597,11.32970385,890.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22681319,11.32970218,889.36000000
