tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457121,11.034451,240.73600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.456726,11.034134,236.05200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.456563,11.033947,233.68100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.456364,11.033583,229.63700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.456078,11.033091,228.19300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455968,11.03292,229.04500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455868,11.032878,230.23000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455668,11.03273,231.98200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455473,11.032601,232.89200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455343,11.032501,232.99700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455218,11.032477,233.36500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.455094,11.032428,234.23500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45499,11.032341,235.02100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.454885,11.032224,235.41100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45465,11.032115,236.10000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.454262,11.031933,238.27200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.454135,11.0319,238.74400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.453983,11.031838,238.20900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.453856,11.03185,237.84100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.453518,11.031885,235.97200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.453299,11.03194,234.70500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.453038,11.032003,232.50500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452821,11.03206,231.88400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452542,11.032135,232.10500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452403,11.032168,232.13300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452176,11.032224,231.99400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451979,11.032191,231.77500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451668,11.032136,230.45200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451475,11.032135,229.26700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451349,11.032247,229.77000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451217,11.032383,229.48200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450987,11.032582,225.68900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450923,11.032691,224.51400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4509,11.032781,224.46000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450902,11.032851,224.94500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450913,11.032901,225.48100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450933,11.032944,226.13500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450988,11.032987,227.42800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451038,11.033005,228.45400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451175,11.033069,230.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451318,11.03311,230.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451631,11.033142,229.45800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451787,11.033144,228.20200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451924,11.033173,226.76700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452005,11.033197,225.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452049,11.033241,224.82600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452138,11.033336,222.50000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452168,11.033436,221.30900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452223,11.033624,219.02900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45225,11.033773,218.92500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45227,11.033922,219.03400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452238,11.034331,224.00200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452215,11.034562,228.69900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452208,11.034818,234.59900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452176,11.034977,238.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452131,11.035143,241.55700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.452084,11.035231,243.23800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451998,11.035289,244.66300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4518,11.035439,247.74400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451721,11.035479,249.30300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45153,11.035616,253.95200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45141,11.035663,256.54400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451294,11.035723,258.63800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451206,11.03572,260.17100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451101,11.035672,262.26500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.451011,11.035634,263.36000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450934,11.035644,264.04400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450837,11.035682,264.96200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450753,11.035717,265.86800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450666,11.03579,266.80700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450566,11.035861,267.79100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450452,11.035828,267.63400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450186,11.036664,265.00600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450163,11.036783,265.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450142,11.036992,265.08800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.450088,11.037183,265.27200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.449988,11.037395,264.84400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.449501,11.037447,257.05700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.449414,11.037484,255.22600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.449057,11.037767,246.39800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.448779,11.038019,244.73700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.448397,11.038445,247.60600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.448292,11.038557,249.78700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.448197,11.038599,251.76700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.448091,11.038598,253.26000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.447717,11.038421,254.55000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.447487,11.038357,254.66400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.447311,11.038381,258.37700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.447153,11.038396,261.37500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.447016,11.038343,262.81700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.446702,11.038177,265.93200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.446469,11.038009,266.09800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.446253,11.037813,262.48500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.446065,11.037673,261.29700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.445889,11.0376,262.07100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.44567,11.037526,263.01200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.445418,11.037446,263.99600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.445302,11.037401,264.58800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.445077,11.03726,264.18400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.445025,11.037192,264.17000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444949,11.037123,263.33100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444809,11.036975,261.86200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444604,11.036768,259.14900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444362,11.036555,255.00900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444275,11.036526,254.15400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.444046,11.036534,255.21100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443763,11.036534,257.26100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443584,11.036513,258.09900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443362,11.036433,259.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443322,11.036335,259.46000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443192,11.036218,261.33500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.443077,11.036106,264.23000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442958,11.035964,264.14200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442866,11.035813,264.09600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442751,11.03565,263.77600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442626,11.035497,263.60200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442474,11.035369,264.90700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442379,11.035284,266.11900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442328,11.035221,266.10800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442265,11.035081,264.67200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442223,11.034997,263.85100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.44218,11.03493,260.25400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442128,11.034928,259.28200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.442066,11.034961,259.58200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441931,11.03511,262.09000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441789,11.035264,266.01600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441729,11.035333,266.86500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441667,11.03539,267.21400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441552,11.035491,268.33200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441415,11.035568,270.07700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441283,11.035594,270.22500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.441195,11.035607,270.17200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.44099,11.035599,271.75700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.440839,11.035609,274.29500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.440653,11.035587,279.20000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.440424,11.035365,283.88000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.440294,11.035278,286.53600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.440134,11.035201,291.57800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439872,11.035073,299.69900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439831,11.034996,300.86600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439822,11.034883,300.06700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439747,11.034804,302.72400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439658,11.034678,303.82400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439561,11.034526,304.47700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439491,11.034386,305.16800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439434,11.034256,305.76900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43933,11.03413,306.33800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439161,11.033955,309.01600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.439026,11.033828,309.28700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438864,11.033669,308.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438799,11.033595,307.45700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438717,11.033459,307.26100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438635,11.033175,309.74700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438564,11.033029,310.80500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438519,11.032854,311.78400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438493,11.032674,311.94000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438459,11.03256,311.91300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438393,11.032517,312.91700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438127,11.032646,313.75100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.438018,11.032693,312.42600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437908,11.032694,311.21600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43778,11.03268,310.13600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437624,11.032613,308.89400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43749,11.032526,308.93100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437374,11.032441,307.19200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437292,11.032422,304.94600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437209,11.032363,303.43600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43714,11.03232,301.63200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.437014,11.032218,298.82300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436913,11.032107,296.18800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436809,11.031981,293.13500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436704,11.031875,289.34800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436667,11.031899,287.34300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436614,11.032041,283.15300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436537,11.032253,277.63600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436429,11.032556,271.55100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436376,11.032749,266.98200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436308,11.032838,263.79200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436167,11.032936,258.55700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435956,11.033072,252.56400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435822,11.033179,249.30600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435655,11.033327,245.78400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435538,11.033487,244.17400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435244,11.034008,234.79300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435144,11.034097,231.26000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434903,11.034257,224.83100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434688,11.034424,221.62100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434433,11.03464,217.56800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434292,11.034748,216.91600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434251,11.034787,216.85800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434244,11.034935,216.57300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434248,11.035365,216.72800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434244,11.03558,217.40400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434223,11.035732,217.21700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434178,11.035981,216.00200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434129,11.036246,215.07400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434033,11.03659,214.51900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433967,11.036828,213.19200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433845,11.037279,212.09700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433692,11.037852,212.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433568,11.038343,211.54600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433489,11.038647,210.26200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433383,11.039063,209.21000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433324,11.039266,207.68600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433204,11.039592,206.50500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433097,11.039887,204.11200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432804,11.040702,203.38400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432739,11.040952,202.79200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432666,11.04113,202.37500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432611,11.041327,202.13400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432554,11.041608,201.21100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432501,11.041932,200.04100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432394,11.042367,198.24200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432234,11.043115,196.00900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432194,11.043173,196.16000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432021,11.043215,197.03300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432014,11.043348,196.69700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431982,11.043449,196.44800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431942,11.043546,196.25200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431817,11.043732,196.71800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431497,11.044155,197.02600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43144,11.044261,196.66000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431301,11.044509,195.45100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431184,11.044693,194.36800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431135,11.044768,194.07200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43117,11.044836,194.12500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4314,11.045217,194.00900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431631,11.04558,193.05200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.431987,11.046171,190.12000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432278,11.046657,189.60500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432491,11.047056,188.46600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432821,11.047663,189.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.432953,11.047897,189.15800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43316,11.048151,189.21400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433438,11.04851,190.03200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433843,11.049048,190.90300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434157,11.049456,187.06300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434439,11.049821,185.37500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434663,11.050112,186.08600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434939,11.050483,185.22000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.43523,11.050861,185.11700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435588,11.051325,186.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435875,11.051678,184.95300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435909,11.051739,184.66900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435886,11.051823,184.33000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435756,11.052053,184.55700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435703,11.052124,184.93800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435728,11.052272,184.93800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436378,11.053136,181.02800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436707,11.053518,179.09700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436578,11.054462,181.33900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436367,11.056477,182.13300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.436299,11.05714,184.65600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435259,11.056585,190.42900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435135,11.05917,194.61000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435061,11.060184,196.01400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435193,11.060619,194.83900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.435176,11.060814,195.66300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434828,11.060655,198.39100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434822,11.059853,203.01500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434777,11.059627,204.89500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.434625,11.059143,206.20000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.433113,11.058298,235.86900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.430388,11.056453,259.28100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.430197,11.056183,261.98900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.430068,11.055914,264.58200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.429904,11.055733,267.74400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.429467,11.055446,272.83800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.429034,11.055159,275.06500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428794,11.054986,279.11000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428682,11.054892,281.20200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428595,11.054764,283.60700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42857,11.054588,285.74100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428575,11.053818,293.17300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428515,11.053594,292.83200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428385,11.053341,293.39700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42831,11.053225,294.16300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428187,11.053119,296.24800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.428098,11.053093,298.43100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.427529,11.053147,308.41400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42748,11.053134,308.30800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.427204,11.05249,307.83800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.427096,11.05239,307.05500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42661,11.051937,304.74700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.426559,11.051955,305.52900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.426507,11.052085,305.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.426446,11.052131,305.71500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.426372,11.052158,305.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.426109,11.05227,303.44600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.425795,11.052394,298.61900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42554,11.052521,293.55900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.425228,11.0526,292.03800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42503,11.052647,288.47700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424611,11.052681,279.38000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424369,11.05269,275.52200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424307,11.052682,274.15000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424207,11.052582,270.40700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424068,11.052415,265.82000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424026,11.052375,264.90500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.424005,11.052342,264.49500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423954,11.052366,263.12300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423842,11.052464,260.54200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.42367,11.052642,257.55400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423489,11.052763,255.19700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423271,11.052858,253.26200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423145,11.05289,251.14400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.423064,11.052827,249.95500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422974,11.052803,248.41500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422791,11.052855,244.69500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.422648,11.0529,242.77400000
