tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323514,10.971651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323361,10.971654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323204,10.971611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323029,10.971654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322932,10.971763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322844,10.971936,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322767,10.972081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322651,10.972283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322507,10.972513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322462,10.972581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322332,10.972833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322199,10.973081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322004,10.973451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321937,10.973664,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321955,10.973762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322038,10.973981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3221,10.974092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322215,10.974265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322181,10.974537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322114,10.974717,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.322018,10.974801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321836,10.974767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321581,10.974716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321421,10.974719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321261,10.974686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.321017,10.974653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.320828,10.97457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32059,10.974463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.320453,10.974343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.320284,10.974043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.320136,10.973808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319989,10.973544,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319806,10.973294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319554,10.972967,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319444,10.972873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319304,10.97275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.319087,10.97257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318901,10.972466,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318688,10.972339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318589,10.9722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318522,10.972035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318422,10.971892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318263,10.971788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.318119,10.971692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31794,10.97146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.317735,10.971204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.317537,10.97094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.317293,10.970776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.317098,10.970675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316959,10.970621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316788,10.970477,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316633,10.970302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316471,10.970136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316351,10.970037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31622,10.969955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.316093,10.969873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.315894,10.969755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31571,10.969658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.315507,10.969541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.315307,10.969494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314966,10.969404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314819,10.969263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314767,10.969199,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314668,10.969011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314512,10.968843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314365,10.968717,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.314189,10.968635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313995,10.968577,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313826,10.968508,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31367,10.968463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313449,10.968316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313265,10.968078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313157,10.967937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.313069,10.967848,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312985,10.967804,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312862,10.967761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312621,10.967674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312476,10.967577,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31241,10.967515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312365,10.967405,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312286,10.96707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312181,10.966702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312111,10.966458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312071,10.966399,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31201,10.966373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312063,10.966263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312066,10.966126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312068,10.96596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.312022,10.965775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311939,10.965605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311856,10.965472,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311752,10.965374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311615,10.965297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311515,10.965242,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311326,10.965135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.311039,10.965045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31079,10.965042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.310627,10.965011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.310421,10.964965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.31022,10.965004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.310038,10.964995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309823,10.965018,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309644,10.965043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309587,10.965042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309508,10.965012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309386,10.964965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309175,10.964876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.309068,10.964781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30887,10.964727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.308618,10.964655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.308426,10.964653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.308208,10.964661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30804,10.964597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307949,10.964538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307791,10.964417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307598,10.964247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307481,10.964147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307426,10.964022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30737,10.963915,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307288,10.96382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307202,10.96373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307109,10.96359,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.307001,10.963416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306919,10.963288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306828,10.96317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306702,10.963008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306536,10.962824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306392,10.962667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306238,10.962485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.306101,10.962302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30595,10.962133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305899,10.962074,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305779,10.961983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305693,10.961917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305636,10.961878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305513,10.96175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305442,10.961619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305396,10.961525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305341,10.961388,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305305,10.961063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305301,10.960918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305307,10.960746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30535,10.960542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305378,10.960379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305407,10.960225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305443,10.959979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305454,10.959688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30542,10.95943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305402,10.959176,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305444,10.958895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305379,10.958903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305281,10.958992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305164,10.95907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.305046,10.959035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304945,10.958989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304851,10.958938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304784,10.958896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304641,10.958881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304547,10.958815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304461,10.958755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304323,10.958587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304231,10.958355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304185,10.958203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304118,10.957984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304103,10.957798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304201,10.957638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304268,10.957441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304327,10.957246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304387,10.957093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304438,10.956997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304483,10.956871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304529,10.956746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304651,10.95661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304743,10.956516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304833,10.956409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304896,10.956251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304912,10.956162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304926,10.956068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304862,10.955995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304802,10.955999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304747,10.956022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304693,10.955942,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304643,10.955836,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304587,10.955812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304521,10.95575,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304441,10.955714,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304357,10.955658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304253,10.955676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304159,10.955685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304108,10.955767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.304055,10.955822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30398,10.955941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30397,10.956047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303964,10.956115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303914,10.95618,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30384,10.956168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303753,10.956138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303669,10.956065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303618,10.956027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303542,10.955994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303461,10.955948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303432,10.955859,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303421,10.955779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30343,10.955687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303441,10.955632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303451,10.95556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303454,10.955518,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303404,10.955473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303365,10.955429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303334,10.95546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303309,10.955481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303263,10.955506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303262,10.955449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303263,10.955391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303286,10.955332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303297,10.955256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303329,10.955157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303349,10.955046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303386,10.954913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303406,10.954735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30344,10.9546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303442,10.954461,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303376,10.954378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303286,10.954357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303236,10.954322,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303181,10.954282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303084,10.954297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.303003,10.954323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302909,10.954361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302867,10.954365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302826,10.954362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302766,10.954335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302711,10.954295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302668,10.954263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302618,10.954227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302606,10.954222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302558,10.954209,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302527,10.95422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302497,10.954211,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302456,10.954277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302416,10.954307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302375,10.954374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302337,10.954421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302307,10.954463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302276,10.95451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302263,10.95453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302229,10.954561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3022,10.954605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302112,10.954732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302103,10.954748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.302027,10.954802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30196,10.954832,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301902,10.954852,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.30184,10.954873,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301724,10.954982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301655,10.955176,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301567,10.955278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.301462,10.9554,0.00000000
