tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25660837,10.39191435,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25648132,10.39204288,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2564571,10.39213783,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25643777,10.39229239,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25640552,10.39244508,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25632122,10.39276017,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25626017,10.39292158,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25618902,10.39312737,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25604575,10.39343245,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25595157,10.39363457,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25582894,10.39381644,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25561935,10.39406906,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25556891,10.39414538,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25552037,10.39424914,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2554889,10.39433843,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25545803,10.39447001,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25537035,10.39460025,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25528495,10.39472819,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25517804,10.39486659,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25508487,10.39489413,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25498416,10.39498492,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2548434,10.39517731,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25474883,10.39522596,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25463912,10.39527113,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25454712,10.39534098,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25443737,10.39557325,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25440272,10.39569221,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25437253,10.39599839,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25431611,10.39614894,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25413403,10.39640689,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25398755,10.39660619,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25382943,10.39683653,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25370821,10.39694875,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25358755,10.39701478,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25347354,10.39708959,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25323879,10.39723669,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25308759,10.39731531,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25295306,10.39731995,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25289269,10.3973788,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25281586,10.39758836,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25272395,10.39792595,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25270427,10.39838424,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25264955,10.39871801,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25262321,10.39898513,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25262648,10.3992232,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25263364,10.39955765,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25262298,10.39983062,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25262091,10.39995348,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25282615,10.39987302,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25295015,10.39986885,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25316673,10.39986512,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25336422,10.39986095,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25353569,10.39990046,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25375799,10.39995005,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25386786,10.39994863,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25392229,10.40000707,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25400283,10.40023942,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2540369,10.40034252,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25410057,10.40057846,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25410455,10.40077351,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2541914,10.40096165,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25438661,10.40114352,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25457005,10.40124535,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25472897,10.40135401,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25476809,10.40146767,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25483095,10.40174399,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25490572,10.40196781,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25507659,10.40216219,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25531521,10.40228212,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25544718,10.40242704,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25557925,10.4025631,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25568289,10.40262384,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25574951,10.40274286,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25578556,10.40287816,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25575181,10.40321537,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25581886,10.40327772,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25588781,10.40336797,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25596323,10.40344952,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25603196,10.4035575,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25611958,10.40368364,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2561527,10.40386263,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25615659,10.40395823,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25614122,10.40401815,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25611406,10.40412242,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25610755,10.4044229,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25613319,10.40453468,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25619355,10.40461363,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25625035,10.40461577,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25634683,10.40459458,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25641185,10.40456872,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2564638,10.40450811,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25655721,10.40441638,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25667375,10.40436514,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25677579,10.40434956,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25714228,10.40438021,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25721055,10.4044108,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25723747,10.4044639,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25724037,10.40450233,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25720826,10.40459708,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25718993,10.40466868,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25716909,10.40480832,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25714063,10.40492587,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25710197,10.40505254,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25706828,10.40521561,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25703926,10.40550493,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25710376,10.40564894,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25728265,10.40593235,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25735725,10.40616887,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25758427,10.40643122,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25760764,10.40675534,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25765489,10.4069912,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25776155,10.40721579,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25785191,10.40746855,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25794364,10.4077943,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25800787,10.40813208,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25809177,10.40833486,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25824979,10.40848045,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25858907,10.40869792,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25869706,10.40881469,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25875256,10.40912055,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25883148,10.40937621,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25879753,10.40954035,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2586443,10.40976509,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25856266,10.41009939,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25846623,10.4102892,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25838027,10.41046935,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25836433,10.41065295,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25834202,10.41098232,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25831029,10.41133685,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25831187,10.41157797,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25837059,10.41199176,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25841092,10.4124178,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25845352,10.4126599,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25854013,10.41302995,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25858273,10.41327206,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25867822,10.41366135,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25875328,10.41385983,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25884322,10.41401281,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25911405,10.41400389,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2593918,10.41389517,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25953568,10.41388323,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25976179,10.41392711,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26004972,10.41412943,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26033766,10.41433175,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26048985,10.41450611,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26072148,10.41455012,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26090445,10.41462985,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26105968,10.41473193,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26129498,10.41489213,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26157047,10.41506734,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26167414,10.41509135,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26185337,10.41505305,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26196669,10.41504982,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2622064,10.41491228,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26227609,10.41475408,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26226278,10.41460623,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26219812,10.41452741,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26211311,10.41446214,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26202287,10.4144108,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26194351,10.41429649,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26188318,10.41393205,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26182368,10.41378078,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26181985,10.41368234,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26182407,10.41357124,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26183438,10.41351042,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26185945,10.41339435,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26188435,10.41329238,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26197951,10.41301877,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26199604,10.41290677,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26191153,10.41264015,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2618191,10.41251486,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26170652,10.41242918,
pt,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",,"Passo Pradarena",44.28547126,10.30074914,
pt,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",,"Lama Lite",44.26170652,10.41242918,
