tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270763,10.987598,900.96200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270768,10.987295,899.70200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270804,10.98683,896.20700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270801,10.986682,895.16600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270747,10.986563,893.11500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270622,10.986365,890.06900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270498,10.986275,888.26100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270297,10.986245,887.10300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270158,10.986209,886.13800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.269847,10.986074,883.91500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.269682,10.985944,881.56500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.269477,10.985836,880.89600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.269256,10.985681,878.87200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268904,10.985358,876.90000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268754,10.985127,874.79400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268729,10.98501,874.14300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268749,10.984792,871.49200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268713,10.984551,866.79200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268606,10.984201,862.22200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268538,10.983974,860.71500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268532,10.983797,860.47300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268497,10.983547,861.23200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268462,10.98335,861.61000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268414,10.982984,860.28200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268235,10.982348,857.80800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.268098,10.9819,855.00300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267983,10.98178,854.93400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267872,10.981714,854.28400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267778,10.981656,854.15400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267569,10.981455,854.61400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267311,10.981174,855.15800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267136,10.980934,858.04000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267088,10.980808,859.89100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267052,10.980488,862.49500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26697,10.980361,862.31700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266934,10.98022,863.91900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266835,10.980115,864.51700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26678,10.980043,864.95000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266724,10.979738,867.29600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266643,10.97958,867.49300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26655,10.979476,866.65300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266473,10.979411,865.39700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266442,10.979223,866.08500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266473,10.979045,867.11700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266642,10.978646,870.45200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26676,10.978293,867.94800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266884,10.977931,863.97000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266932,10.977567,861.29700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266993,10.977274,858.75500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26704,10.97712,857.00700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.267019,10.977041,857.37600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266976,10.976946,858.21000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266888,10.976866,858.36900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266761,10.976815,857.52100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266622,10.976989,856.38200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266414,10.977185,854.06200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.266123,10.97733,848.85200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265978,10.97741,845.87000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265859,10.977577,844.57100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265836,10.97771,845.34500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265814,10.977783,845.63600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265771,10.977728,844.34000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265702,10.977657,842.33200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.265378,10.977691,838.34500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.26468,10.977704,832.00200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263984,10.977717,819.39600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263935,10.977691,818.26500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263881,10.977628,817.41900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263731,10.977339,816.51000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263629,10.977157,815.85600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263546,10.977056,814.69600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263465,10.977001,813.33000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.263103,10.976847,807.43600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.262974,10.976838,806.11100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.261963,10.976386,795.40100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.261239,10.97604,794.00000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.261113,10.975942,794.00000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260932,10.97579,792.22200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260877,10.975746,791.78600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260474,10.975189,789.42300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260274,10.97503,786.58400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259612,10.974853,777.84800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259507,10.974935,777.28700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259489,10.975113,777.34200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259514,10.975292,777.72400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259651,10.975423,777.51100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25981,10.975677,777.87900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25987,10.976039,777.53200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259878,10.976292,776.54400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260085,10.976764,773.66800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260153,10.97692,772.86800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260215,10.977067,772.98100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260233,10.977187,772.78400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260169,10.97724,772.20300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.260069,10.977283,771.60700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25992,10.97731,771.89200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259817,10.977307,772.62300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259693,10.977233,773.24900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259547,10.977224,774.26800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259387,10.977189,774.67400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259247,10.977193,774.18400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.259107,10.977193,773.48800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258982,10.977249,772.83100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258876,10.97731,772.64700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258802,10.97742,773.64700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258746,10.9776,775.23400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258704,10.977867,777.20100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258702,10.977943,777.66800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258606,10.978369,782.57900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25852,10.97866,790.35900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258492,10.978815,793.83400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258521,10.978945,793.98500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258488,10.979065,795.27000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258338,10.979298,799.41400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258203,10.979401,803.08800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.258064,10.9795,807.08400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257923,10.979617,810.49600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257844,10.97967,812.08600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257715,10.979739,813.92000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257562,10.97982,814.92300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257459,10.979843,816.26000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25736,10.979831,818.38700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257202,10.979711,824.52600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257107,10.979626,827.46000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.257033,10.979438,831.46800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256988,10.979248,834.22700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256931,10.979024,838.05100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256919,10.978824,840.07800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256866,10.978725,842.22200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256819,10.978598,843.98900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256792,10.978479,845.29800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256751,10.978376,847.25000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256697,10.978296,849.39100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256593,10.978215,852.80000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256501,10.978138,855.55800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256462,10.978068,856.45800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256432,10.977981,856.14800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2564,10.977845,854.84000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256361,10.977771,854.67600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256285,10.977699,855.36200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256226,10.977701,856.98500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256154,10.977695,858.77100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.256063,10.977618,859.26000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25593,10.977562,861.27200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.255773,10.977496,864.28800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25569,10.977454,866.51700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.255535,10.977397,871.30100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.255384,10.977327,876.58800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.255237,10.97724,880.99000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.255111,10.977163,882.06400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254989,10.976994,883.50800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254944,10.976937,883.66700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254842,10.97689,884.54500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254703,10.976842,886.42600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254611,10.9768,886.96900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254538,10.976707,887.18400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254505,10.976615,886.74700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25447,10.976519,886.08000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254372,10.97639,885.53200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254275,10.976257,884.61000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25415,10.976132,884.65000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254084,10.976009,884.61300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.254004,10.975942,885.66400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253909,10.975891,887.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25387,10.975786,887.13400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253803,10.975693,888.69000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253736,10.975647,890.92200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253709,10.975612,891.58400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253707,10.975525,890.60000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2537,10.975408,889.92800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25364,10.975268,891.51100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253574,10.975158,892.47800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253424,10.975019,895.33600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.253193,10.97485,898.32600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25304,10.974764,899.12600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252989,10.97468,898.16200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252932,10.974549,896.38400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252863,10.974443,895.04700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252797,10.974436,895.60800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252711,10.974416,896.13100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252642,10.974453,897.66600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25256,10.97451,899.95300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252483,10.974495,900.80300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252413,10.974397,901.01800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252315,10.974221,901.50800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.252175,10.973992,903.34300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25193,10.973612,908.48700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251842,10.973475,909.17800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251756,10.973395,910.46600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251707,10.973384,911.72400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251623,10.973386,914.02700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251526,10.973408,916.57800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251456,10.973348,918.09100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251431,10.973305,918.58300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251373,10.973257,919.77800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251297,10.973241,921.21000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.251099,10.973209,924.84100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.250988,10.97323,926.88400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25091,10.973233,928.21400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.250737,10.973079,925.64900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.250636,10.97301,923.57100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.250506,10.972995,923.03800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.25034,10.973061,925.17600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.250141,10.973105,927.00700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249996,10.973228,931.01500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249926,10.973236,932.08900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249816,10.973189,932.17500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249743,10.973214,933.73600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249672,10.973288,936.64000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249598,10.973312,938.32000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249379,10.973308,941.93600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.249218,10.973354,946.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24907,10.973432,950.74800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248653,10.973659,960.60800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248284,10.973933,971.07400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24817,10.973983,972.57200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248109,10.97402,973.12200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248092,10.973985,973.31100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248097,10.973887,973.40600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248247,10.973208,968.65700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248262,10.97312,968.11400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.248239,10.973065,968.72800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247947,10.972765,973.76000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247898,10.972729,974.15700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247742,10.972733,977.16000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247654,10.972691,978.29100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247589,10.97259,978.37000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247581,10.972438,977.41200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247618,10.97235,976.41700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247666,10.972243,974.90600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247685,10.972116,974.08300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247659,10.972012,974.56000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247507,10.97182,976.99500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247356,10.971625,977.72900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247325,10.97159,977.75400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247261,10.971573,979.00000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.247007,10.97155,982.13000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246916,10.971532,983.14100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246755,10.971428,984.21000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24653,10.971317,985.41100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246442,10.971218,984.92400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246377,10.971078,983.18500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246343,10.970969,980.57200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246291,10.970903,979.59200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.246186,10.970841,979.83200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24597,10.970691,980.73800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24583,10.97054,981.73400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245638,10.970409,981.17800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2455,10.970313,981.45400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245333,10.97015,981.52700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245261,10.97001,982.24200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245255,10.969956,982.01100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24532,10.969793,979.78800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24533,10.969636,978.01200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245321,10.969451,975.98900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245286,10.969189,973.08700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245263,10.969124,972.35300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245148,10.968993,971.87700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.245074,10.968961,972.76900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244965,10.968947,974.57600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244881,10.968905,975.02800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244697,10.968773,974.42800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244617,10.968712,974.16100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24459,10.968622,972.61700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244544,10.968414,968.95000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244483,10.968264,967.73800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244315,10.967949,968.54900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244282,10.967819,967.18900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244268,10.967694,965.44200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244225,10.967665,965.64500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.244168,10.967653,966.28500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24392,10.967502,962.15500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243764,10.967416,961.24000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243616,10.967342,960.70700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243457,10.967332,962.36100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243284,10.967341,963.80500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243181,10.967372,963.74000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243104,10.967436,963.45900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.243014,10.967482,961.75700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.242884,10.967453,958.02900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.242747,10.96737,954.54600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.242628,10.967331,948.76500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24222,10.966958,939.40100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.242211,10.966877,942.07600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241996,10.966517,944.93700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241846,10.966404,940.12900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241751,10.966259,941.01500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241664,10.966195,939.14000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241575,10.966186,935.67700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241488,10.96614,934.72900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241346,10.96604,935.84100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241194,10.965995,932.20000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.241037,10.965968,927.22200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240821,10.965942,919.49200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240658,10.9659,918.35500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240544,10.965865,917.61000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240459,10.965824,917.29400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240365,10.965763,917.57500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.24031,10.965654,920.30200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240324,10.965508,925.92900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240309,10.965353,930.62600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240199,10.965139,932.81000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.240066,10.964967,931.54300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.239849,10.964732,929.01800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.239615,10.964472,933.16700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.239307,10.964136,935.02200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.239124,10.963933,930.73300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.239017,10.963763,929.75000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238945,10.963546,931.11200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238901,10.963298,932.81800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238855,10.962992,934.76400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238788,10.962781,936.66100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238699,10.962587,942.37600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238617,10.962461,947.04400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238522,10.962329,950.33600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.238444,10.962234,951.84000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2379,10.961869,943.64300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2378,10.961773,943.37400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237559,10.961624,941.95400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237467,10.961584,941.07200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237313,10.961548,941.03600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237158,10.961512,941.92100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237097,10.961497,942.79600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.237045,10.961453,943.99100000
