tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84618191,11.78660043,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84610662,11.78665606,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84600565,11.78680728,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84587617,11.78701092,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84547959,11.78747631,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84529375,11.78767733,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84519877,11.7877428,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84478634,11.78790099,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84468101,11.78791221,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84437435,11.78788179,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84426293,11.78790348,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84417611,11.78795319,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84413179,11.78801564,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84408239,11.78812624,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84407483,11.78827642,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84409239,11.7885138,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84409347,11.78878803,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84404752,11.78907621,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84394737,11.78951239,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84388553,11.78965466,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84374194,11.7897985,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84324146,11.790216,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8431286,11.79029675,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84252031,11.79034902,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84210777,11.79043192,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84182907,11.79053182,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84173046,11.79058635,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84166643,11.79065863,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84162383,11.79070419,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84157227,11.79078731,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84142455,11.79125937,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84135607,11.79140157,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84123278,11.791507,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84111332,11.79158268,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84100082,11.79160747,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84092306,11.79164222,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84058264,11.79201976,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84048419,11.79212207,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84033978,11.79220513,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84013676,11.79223406,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83994434,11.79223799,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83980192,11.79223989,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8395593,11.79228844,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83941049,11.7922986,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83926342,11.79230028,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83917251,11.79234736,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83905509,11.79246589,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83861674,11.79292435,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83839665,11.79312789,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83828201,11.79325937,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83818282,11.79339158,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.83812807,11.79347882,
pt,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",,"Castagno d'Andrea",43.89758562,11.65875225,
pt,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",,Campigna,43.83812807,11.79347882,
