tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74634192,11.92533051,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74606363,11.92578336,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74584269,11.92622849,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74570745,11.92704566,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74569758,11.9276167,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74568771,11.92818773,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74574134,11.92869617,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74579498,11.92920461,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74576573,11.92978784,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74573648,11.93037106,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74560886,11.93089036,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74548124,11.93140966,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74538942,11.93183817,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7452976,11.93226669,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7451297,11.93305958,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74496178,11.93385247,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74483006,11.93430608,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74469834,11.93475969,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74436818,11.93514839,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74403801,11.93553708,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74372542,11.93576101,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74341282,11.93598494,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74306545,11.93600475,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74271808,11.93602456,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74230504,11.93600436,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74189199,11.93598416,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74155889,11.93596786,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74122579,11.93595157,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74093938,11.93619517,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74065296,11.93643877,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74020467,11.93623284,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73997334,11.93589031,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73974201,11.93554779,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73931658,11.93549018,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73920716,11.93559523,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73893217,11.93591299,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73865058,11.93648802,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73855551,11.93707217,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73848993,11.93754737,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73842434,11.93802256,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73809609,11.93804292,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73794522,11.93795549,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73791705,11.93790562,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73778529,11.93788676,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7376806,11.93789875,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73757005,11.93799455,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73746511,11.93803084,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73734894,11.9380487,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73724073,11.93803202,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73713998,11.93800779,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7370399,11.93800695,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73692751,11.93809295,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73683656,11.93820728,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73674344,11.9383087,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73664261,11.9383931,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73654505,11.93846795,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73645117,11.93853987,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73635596,11.9386184,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73626694,11.93869275,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7361662,11.93872929,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73605765,11.93874815,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7359569,11.93875469,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73585507,11.93875343,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73575423,11.93875838,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73565768,11.93878931,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73559699,11.93890975,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73552726,11.93905073,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73546666,11.93917302,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73538762,11.93925869,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73529927,11.93931996,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73519568,11.93935005,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73508495,11.93936505,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73496308,11.93939036,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73484876,11.93938349,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73474801,11.93934242,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73464106,11.93931006,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7345388,11.93929573,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73443084,11.93927813,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73431409,11.93925416,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7342151,11.93920236,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73417394,11.93905685,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73412189,11.93891218,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73409499,11.93877136,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73404947,11.93863155,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73393691,11.93853709,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73382224,11.93846358,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73370632,11.9383822,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7336039,11.93833735,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73350173,11.93833626,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73339628,11.93838354,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73330501,11.93848789,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73323502,11.93862149,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73318012,11.93875644,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73313092,11.93889298,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73308356,11.93904997,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73299631,11.93921023,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73293085,11.93932255,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73287276,11.93944886,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73280085,11.93960426,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73272231,11.93973476,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73265258,11.93987407,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73257781,11.94001966,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73251067,11.94014044,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73243331,11.940267,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73235193,11.94038292,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73226383,11.94046926,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73216426,11.94056255,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73207089,11.94063832,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73197425,11.94071434,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73186528,11.94076916,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73174886,11.94077947,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73164283,11.94071677,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73159816,11.94059004,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73160402,11.94040597,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73168474,11.94022174,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73174995,11.94007112,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73180368,11.9399267,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73182689,11.93979477,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73181315,11.93963845,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73177836,11.9395004,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73171466,11.93937828,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73163067,11.93931039,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7315306,11.93930636,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73143957,11.93938222,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73136129,11.93948355,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7312794,11.93959201,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73119181,11.93967173,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73110841,11.93974817,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73102627,11.93982461,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73093357,11.93990885,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73084447,11.93998411,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7307552,11.9400598,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7306615,11.94010272,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73056058,11.9401225,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73044458,11.94012317,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73032941,11.9401116,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73022213,11.94009442,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7301114,11.94009022,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73000789,11.94008863,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72988853,11.94006483,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72979566,11.9400344,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72976306,11.93989132,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7298074,11.93970005,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72982877,11.9395646,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72987194,11.93943644,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72992022,11.93929412,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72999548,11.93909606,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72999951,11.93887235,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72998878,11.93868711,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72998006,11.93851864,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72996061,11.93846022,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72990638,11.93834706,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.729797,11.93821907,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72963037,11.93824547,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72950993,11.93845074,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7294308,11.93857572,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7293459,11.93865811,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7292392,11.93868426,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72911129,11.93869214,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72898749,11.93865358,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72885842,11.93856423,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7287228,11.93843984,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7286658,11.93830632,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72859975,11.93817473,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72858291,11.93804841,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72862783,11.93772806,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72869245,11.93752279,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7287559,11.937328,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72878692,11.93706724,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72895732,11.93678603,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7291169,11.93662309,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7292324,11.93645487,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72913182,11.93617031,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72909863,11.935987,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72913727,11.93585549,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72916962,11.93576111,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72917909,11.93560076,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72942216,11.93555609,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72953029,11.93562801,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72965115,11.93568316,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72974981,11.93570629,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72985525,11.93568299,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72996061,11.93559431,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73004819,11.9355322,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7301326,11.9354556,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7301901,11.93543816,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73021264,11.93533113,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73027257,11.9352344,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73033368,11.93512192,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73039654,11.9350179,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73038397,11.93496358,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7302781,11.9350241,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73017124,11.93503458,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.73006437,11.93500398,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72998734,11.93490256,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7299363,11.9347413,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72988902,11.93456863,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72984116,11.9344455,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72977595,11.93432564,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72973991,11.93411937,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72969918,11.93397881,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72960547,11.93385945,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7295452,11.93374462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72947153,11.93362518,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7294261,11.93350155,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72937748,11.93339954,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7293225,11.93329569,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72930423,11.93317021,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72925092,11.93298933,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72912008,11.93281633,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72893677,11.93264786,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72893652,11.93251341,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72888187,11.93236665,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72881817,11.93219985,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72869781,11.93203112,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72875028,11.93189727,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72876293,11.93174371,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72870208,11.93162092,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72865053,11.93150433,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72852573,11.93141565,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72838542,11.93142705,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72825483,11.93141188,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72814545,11.93134532,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72808175,11.93122907,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72798318,11.93111885,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7278836,11.93100326,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72778386,11.93095163,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72772024,11.93086035,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72761539,11.93080537,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72753853,11.930728,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7275335,11.93089874,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72754372,11.93106822,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72748036,11.93118062,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72731683,11.93121524,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72717845,11.93115338,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72699145,11.93109462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72687964,11.93136837,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72684645,11.93152645,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72681175,11.93166022,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72673145,11.93177505,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72662811,11.93183238,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72653146,11.93188988,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72646123,11.9319913,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72638805,11.93208074,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72629862,11.93212935,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7261817,11.93220403,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72607684,11.93214771,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72599696,11.93203732,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72594558,11.93191628,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72589722,11.93178963,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72581885,11.93168419,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7257295,11.93162225,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72564987,11.93153525,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72558525,11.93141228,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72552046,11.93128061,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72547159,11.93115823,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72532055,11.9310657,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72522366,11.93099202,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72515594,11.93087987,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72508184,11.93077434,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72499207,11.93068742,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72490909,11.93057134,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72481128,11.93051551,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72470315,11.93043463,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72456318,11.93039691,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72437836,11.93033044,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72424777,11.93023925,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7241166,11.93015518,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72400973,11.9300696,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7239079,11.92998142,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72380128,11.92991345,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72368561,11.92992158,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72357799,11.92991026,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72348227,11.92985385,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72340491,11.92977011,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72339619,11.92973432,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72332285,11.92965025,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72323132,11.92955747,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72312303,11.92954213,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72303075,11.92961044,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7229362,11.92967884,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72282489,11.92969132,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72275708,11.9296034,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.722685,11.92958923,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72262465,11.9296997,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72256212,11.92979735,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72249859,11.92989634,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72242693,11.93000086,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72235267,11.9300877,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72228352,11.93016749,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72220733,11.93024821,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72213851,11.93034016,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72207825,11.93043479,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72201262,11.93053185,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72196342,11.93063419,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72190148,11.93072815,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72185211,11.93083963,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72178355,11.93093434,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72172622,11.93105135,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72167207,11.93116341,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72162463,11.93128462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72157132,11.93140054,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.72151592,11.93152249,
