tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406274,10.896942,476.82700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406082,10.897095,478.15300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.405918,10.897121,478.94900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.405754,10.897148,479.70500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.405576,10.897167,480.49400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.405136,10.897363,477.47300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.404932,10.897438,477.15900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.404771,10.897528,477.32900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.404472,10.897754,477.88200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.404293,10.897875,477.52700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.40397,10.897985,476.98000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.403898,10.897794,478.82700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.403736,10.897711,480.69000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.403316,10.897619,482.78700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.403137,10.897538,483.09600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.402662,10.897091,491.07700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.402533,10.896747,493.42200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.402606,10.896161,496.50700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.40256,10.895585,495.89000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.402484,10.895052,493.52600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.401811,10.8937,492.40800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.401577,10.893652,495.16300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.401326,10.893477,497.43100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.401028,10.893261,499.71500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.400754,10.893072,502.30300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.400361,10.892872,502.34400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.400252,10.892802,501.89400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.400164,10.892632,500.56100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.400045,10.892275,499.86900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399916,10.891984,498.19900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399791,10.891753,497.82900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39977,10.891573,497.77000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399744,10.891412,497.85000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399597,10.891073,498.06200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399519,10.890871,498.63200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399401,10.890754,499.37500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399223,10.890561,501.54400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.399111,10.890371,503.59500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398998,10.889993,505.21400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39895,10.889685,505.29200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398945,10.889425,503.45600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398962,10.889225,501.89400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39894,10.889125,501.48200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398806,10.888873,501.37300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398708,10.888587,503.47600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398632,10.888231,506.19000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398581,10.887829,507.70700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398509,10.887587,507.19800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398445,10.887431,506.65200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398472,10.887192,505.33800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398458,10.886898,503.84300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398441,10.886517,501.86500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.398343,10.886314,501.09300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.397824,10.885362,499.47600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.397284,10.884495,499.67700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396897,10.88389,502.33900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396427,10.88336,507.73800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396248,10.883192,507.76100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396549,10.882738,508.39200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396474,10.882497,510.50000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396368,10.882,517.70100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39633,10.881506,520.76000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396371,10.881078,523.67000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396506,10.880541,529.86200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396569,10.880186,532.57800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396558,10.880064,533.79000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396536,10.879992,534.47000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39648,10.879954,534.67200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396459,10.879953,534.74800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.396339,10.879946,535.35900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.395955,10.880031,538.46300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.395924,10.879871,539.02100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.395955,10.877665,534.13400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39542,10.877079,529.98000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.395109,10.8767,527.70200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394921,10.876567,527.14900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394818,10.876517,527.49400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394682,10.876485,527.72300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394592,10.876409,527.34700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394498,10.876298,526.65300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394353,10.876019,526.01000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.394133,10.875141,521.33800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393979,10.874546,518.24700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393922,10.874216,518.00000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393883,10.874006,517.97900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393897,10.873843,518.16500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393884,10.873706,518.62900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393716,10.873116,520.02500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393664,10.872824,521.02400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393637,10.872412,522.41000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393644,10.871991,523.31600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393604,10.871663,523.89800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393544,10.871381,523.28200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.39353,10.871075,523.32400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393504,10.870832,522.61000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393431,10.870687,521.82500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393429,10.870324,520.22400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393196,10.869547,519.00000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.393071,10.86924,518.22300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392866,10.868812,517.18900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392689,10.868321,516.84000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392532,10.868005,516.15400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392409,10.867664,514.18100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392302,10.867281,511.75900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392244,10.866884,510.21700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392213,10.86655,508.17400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392218,10.866238,507.02300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392195,10.865936,507.25800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.392062,10.865561,509.71100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.391889,10.865235,510.95800000
pt,"Via Romea Nonantolana","Castelvetro - Coscogno",,Castelvetro,44.501555,10.944986,
pt,"Via Romea Nonantolana","Castelvetro - Coscogno",,Coscogno,44.391889,10.865235,
