tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20922007,11.54532216,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20896507,11.54522416,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20872607,11.54518215,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20856407,11.54525415,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20835507,11.54538015,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20819808,11.54552515,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20805208,11.54565315,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20795108,11.54583215,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20787408,11.54595615,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20775108,11.54607014,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20767508,11.54616214,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20762408,11.54635814,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20763208,11.54651814,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20761708,11.54668414,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20762108,11.54678714,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20766908,11.54691714,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20772708,11.54715014,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20776907,11.54731814,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20781607,11.54748714,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20791107,11.54761814,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20800407,11.54778915,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20808407,11.54803915,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20810607,11.54835015,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20811807,11.54858915,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20811607,11.54893114,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20813107,11.54929714,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20817807,11.54949815,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20821207,11.54976115,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20828607,11.55002715,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20836707,11.55024515,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20841106,11.55031815,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20840206,11.55046915,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20835406,11.55053915,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20832978,11.55054658,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20831525,11.55054366,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20825425,11.55061955,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.208097,11.55095827,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2079469,11.5511722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20783818,11.5512926,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20760742,11.55144557,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20736217,11.5516784,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20721619,11.55189196,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20713206,11.55209984,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20702392,11.55247061,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20687831,11.55291976,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20685215,11.5530796,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20689148,11.55321479,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20701027,11.55345942,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20705191,11.55361827,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20706312,11.55374832,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20707098,11.55390178,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20708647,11.55403005,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20712889,11.5541536,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20720499,11.55428645,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20724627,11.55446099,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20724876,11.55460244,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20722956,11.55482933,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20723513,11.55495914,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20729701,11.55528573,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20734905,11.55548429,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20736113,11.55557511,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20735003,11.55569242,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20731866,11.5558324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20725951,11.55595156,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20717056,11.55614009,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20712025,11.55634975,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20711602,11.55655783,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2071007,11.55673777,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20706504,11.55687954,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20701004,11.55706561,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20698393,11.5571763,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2069584,11.55735391,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20693478,11.55752564,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20689926,11.55772434,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20683809,11.5579337,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2068083,11.55812872,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20680688,11.55831482,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20683155,11.55841437,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2068805,11.55862458,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20694047,11.55884705,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2070485,11.5591933,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20715075,11.55941546,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20756871,11.56004764,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20773455,11.5602733,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2079116,11.56043803,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20815746,11.56061948,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20828161,11.5607505,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2083678,11.56087399,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20865869,11.56137739,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20873875,11.56145939,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20897822,11.56161113,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20903315,11.56168026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20913375,11.56185345,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20929881,11.56217472,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20934342,11.56232744,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20934352,11.56244758,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20932457,11.56253706,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20929861,11.56262428,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20919546,11.56281612,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20917633,11.56291344,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20918832,11.5630082,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20929836,11.56313861,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20957688,11.56331168,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20965703,11.56338976,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20971418,11.56350677,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20980521,11.56368752,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2098593,11.56381474,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20992705,11.56387854,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21018133,11.56399952,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21027056,11.56405051,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21029084,11.56415348,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.210315,11.56433514,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21036076,11.56443529,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21048389,11.56467426,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21071207,11.56507681,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21094016,11.56548329,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21106774,11.56571264,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21122958,11.5659092,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21134772,11.56600948,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21147213,11.56620378,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2115237,11.56638751,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21152619,11.56655191,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21149663,11.56679732,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21148472,11.56707558,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21150809,11.5671669,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2115661,11.56735004,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21162147,11.56752522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21162216,11.56758871,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21157865,11.56787236,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21160029,11.56801098,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21171998,11.56835603,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21178021,11.56860945,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21179324,11.56874008,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21187999,11.56890092,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21189383,11.56903895,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.211895,11.56924184,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21185362,11.56943014,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21173965,11.56967815,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21167951,11.56984044,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21165993,11.56995739,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21167994,11.57007213,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2117421,11.57019655,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21181906,11.57029021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21195492,11.57040214,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21208298,11.57054711,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.212307,11.57088276,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21241297,11.57105196,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21242918,11.57115671,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21241546,11.57121635,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2123523,11.57137948,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2123079,11.57156996,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21222135,11.57180177,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21221164,11.57185632,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21221653,11.57207838,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2121816,11.57224962,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21211529,11.57243521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21201821,11.57260767,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21195242,11.57276972,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21195912,11.57284854,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21211021,11.57328704,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21220193,11.5735258,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21225659,11.57362129,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21241114,11.57378116,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21250173,11.57391031,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21270893,11.57422606,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21281421,11.57431947,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21290761,11.57437019,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21303267,11.57451331,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2132611,11.57482185,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21349831,11.5751636,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21375326,11.57550455,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21379328,11.57560839,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21382113,11.57572139,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21382236,11.5758217,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21384112,11.57599136,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2139735,11.57628172,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21401887,11.57643694,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21405757,11.57647397,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21453589,11.57686591,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2147398,11.57709078,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21483835,11.57722859,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21496409,11.57742894,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21507252,11.57763001,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21517291,11.57771784,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21530955,11.57792014,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21533885,11.57802941,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21546194,11.57820658,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2156517,11.57840138,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21585711,11.57852816,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21603545,11.57883782,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21632318,11.57907127,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21656376,11.57920449,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21683884,11.57921651,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21708142,11.57924122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21748297,11.5794367,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21785987,11.57955134,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21814419,11.57976148,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21831094,11.57980115,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21855628,11.57987937,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21877993,11.58001381,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21890892,11.58009113,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21898634,11.58018041,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21912441,11.58041654,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21922331,11.58053132,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21976412,11.58093078,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21989366,11.58103616,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22000537,11.5811699,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22014862,11.58127434,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22029188,11.58137878,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22040043,11.58145716,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22044698,11.5815451,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22056817,11.58184494,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22062381,11.581921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22103681,11.58200043,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22124818,11.58211706,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22155605,11.58235756,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22193622,11.58272355,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22206033,11.58288116,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22219013,11.58305593,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22240893,11.58332759,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22270004,11.58362779,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22294524,11.58380761,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22311966,11.58389134,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22351177,11.58402687,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22390388,11.5841624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22407955,11.58422396,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22433939,11.5842766,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22445933,11.58432264,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2245423,11.58438235,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22467756,11.58456162,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22485282,11.58472383,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22521027,11.58499792,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22561093,11.58527549,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22597207,11.58543661,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22620119,11.58551803,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22631998,11.58561501,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22656153,11.58595699,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22670261,11.58620281,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22682626,11.58632804,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22707173,11.58649685,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2271357,11.58658633,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22727389,11.58695949,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22739446,11.58730128,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22745368,11.58735741,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22787631,11.58763597,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2281172,11.58784538,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22824793,11.58798113,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22837678,11.58811935,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22852097,11.58822765,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22865225,11.5882589,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22905948,11.58824617,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22916272,11.5882201,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22920864,11.58813544,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22929367,11.58786129,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22933535,11.58780193,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22952398,11.58772862,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22974353,11.58758528,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22985765,11.58756479,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.22993765,11.5875938,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23003103,11.58767947,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23033417,11.58764943,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23046648,11.58763483,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23064,11.58758126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23074405,11.58751953,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23080242,11.58753229,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23081214,11.58758881,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2307951,11.58774643,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23075849,11.58801476,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2306996,11.5883487,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23065881,11.58853047,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23064779,11.58869315,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23066997,11.58884709,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23077418,11.58910151,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23091483,11.58944676,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23099352,11.58969496,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23124104,11.58993527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23153729,11.59028991,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23170742,11.59054722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23183481,11.59083071,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23186184,11.59099454,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23189437,11.59111377,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23201104,11.59146563,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23205445,11.59181426,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23208063,11.59195309,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23212926,11.59203395,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23224748,11.5920318,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23243045,11.5919659,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2326359,11.59195963,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23285415,11.59203551,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2331022,11.59217133,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23321011,11.59226276,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23332395,11.59241563,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23349285,11.59256583,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23365844,11.59270059,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23376029,11.59273566,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23393609,11.59274338,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23407211,11.592808,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23424066,11.59297348,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23432293,11.59306378,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23440385,11.59305204,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23448215,11.59299429,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2346445,11.59278726,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2349395,11.59230815,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23506145,11.59210444,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23511342,11.59207613,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23516777,11.59210401,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23519499,11.59219699,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23519835,11.59253369,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23518273,11.59273698,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23520983,11.59283505,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23519597,11.59316607,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23519757,11.59337504,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23521422,11.59385255,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23519193,11.59418812,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23514127,11.59448165,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23508606,11.5946526,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.23508234,11.59472892,
