tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03941753,11.6634198,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03965235,11.66347022,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03999736,11.66348569,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04000366,11.66346204,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0403086,11.66346773,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04060444,11.66361665,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04080735,11.6638013,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04119981,11.6642498,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0412664,11.66435652,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04128809,11.66441335,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04130698,11.66483712,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0413079,11.66504464,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0412804,11.66572965,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04133527,11.6660912,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04140332,11.66638153,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04148585,11.66654482,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04172158,11.66680278,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04209317,11.6671586,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0422128,11.66721185,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04234207,11.66734533,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04262657,11.66773316,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0430834,11.66788934,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0433401,11.66798865,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04353272,11.66812099,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04368331,11.66832726,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04378457,11.66842757,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04432803,11.66857168,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04480923,11.66871926,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04529042,11.66886684,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04568376,11.66902211,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04589506,11.66912686,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04603773,11.66922853,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04615728,11.66933974,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04639954,11.66975282,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04647086,11.66996771,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04664791,11.67055779,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04689151,11.67107678,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0471351,11.67159578,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04735819,11.67184925,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0474086,11.67197853,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04744718,11.67228721,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04755539,11.67255668,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04766458,11.67278386,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04791495,11.67317616,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04802877,11.67333598,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0476938,11.6739859,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04780907,11.67431506,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04801673,11.67437557,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04816567,11.67484266,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04797301,11.67519206,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04786277,11.6753617,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.047758,11.67546611,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04763598,11.67563521,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04749541,11.67592352,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04727719,11.67650298,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04713662,11.67679128,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04705391,11.67696216,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04697267,11.67740591,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04693482,11.67767702,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0469353,11.67785819,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0469576,11.67798142,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04695432,11.67812096,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04692568,11.67826808,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04679594,11.67869873,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0466662,11.67912938,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04663004,11.67932854,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04662431,11.67957272,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04652055,11.67996962,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04651768,11.68009172,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04653389,11.68020594,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04653317,11.68077336,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04658507,11.68097649,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04668749,11.68117318,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0468092,11.68135327,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04683748,11.68148987,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04681471,11.68165471,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04670752,11.68192923,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04667381,11.68202374,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04652019,11.6821303,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04644512,11.68210944,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04634714,11.68199153,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04627207,11.68197068,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04581207,11.68198483,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04556977,11.68211356,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04537779,11.68224457,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04512455,11.68230297,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04489007,11.68236659,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04483264,11.68239891,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04476585,11.68256176,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04471225,11.68269902,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04453346,11.68280443,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04398938,11.68318142,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04378988,11.68336446,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04336654,11.68369451,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0432059,11.68383129,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04318984,11.68397897,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04318656,11.68411849,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0431348,11.68417726,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04305344,11.68415613,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04297775,11.68416144,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04288238,11.68420077,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04272431,11.68422855,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04247332,11.68419102,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04237329,11.68416031,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04228543,11.68414761,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0422146,11.68421424,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04213625,11.68433291,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04206604,11.68437339,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04201025,11.68433595,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04193661,11.68425406,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0417408,11.68428012,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04167728,11.68430344,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04153404,11.68423586,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04132657,11.68422212,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04123161,11.68424402,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0410853,11.68430724,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04105221,11.68437558,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04097283,11.68453785,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04083151,11.68492428,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04079596,11.68509725,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04070988,11.68527668,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04069443,11.68539819,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04068061,11.68552206,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04069401,11.68569126,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04079198,11.68571175,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04093025,11.68574209,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04103703,11.68563451,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04110928,11.68551735,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04117159,11.68557637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04116763,11.68574479,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04114594,11.68592847,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.041033,11.68653083,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04126656,11.68603227,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04141426,11.68590848,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04158805,11.68590631,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04176695,11.68599468,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04199363,11.68620565,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04201879,11.68636736,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04193594,11.68650411,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04181206,11.68653865,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0417796,11.68668772,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04189522,11.68700406,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04211184,11.687335,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04232847,11.68766595,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04252159,11.68776501,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04273735,11.68782496,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04284952,11.68798057,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04298007,11.68827752,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04345489,11.68871049,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04361761,11.68875746,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04382325,11.68877735,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04397478,11.68882654,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04403429,11.68889274,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04392492,11.68893598,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04383762,11.68896732,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04373279,11.68900775,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04367526,11.68902915,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04361806,11.6890795,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04353876,11.68916062,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04347554,11.68920717,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04338754,11.68926813,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04331338,11.6893036,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04319924,11.68935067,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04308579,11.68936812,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04293353,11.68939017,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.042823,11.6894134,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0427912,11.68942326,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04270242,11.6894743,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04246284,11.68961522,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04237074,11.6896774,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04232941,11.68970235,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04224463,11.68984322,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04210735,11.69009395,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04197559,11.69032658,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04195906,11.6904663,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04194225,11.69061801,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0419461,11.69067043,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04196098,11.69086028,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04204429,11.69104123,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04214701,11.6912633,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04216977,11.69142104,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04215837,11.69160194,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04211009,11.6917494,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04203372,11.69187865,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04190451,11.69195962,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04171546,11.69207388,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04165819,11.69221387,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04162034,11.69239357,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0416252,11.6927058,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04163361,11.69304006,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04163487,11.69320248,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04158528,11.69349176,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04148605,11.69376962,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04133305,11.69403821,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04116086,11.6939289,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04099279,11.69370549,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04085624,11.69364535,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04073152,11.69368384,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04054898,11.69374268,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0403318,11.69383245,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04013831,11.69393647,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04003227,11.69400768,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03975884,11.69420125,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03964687,11.69429916,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03950888,11.69444983,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03942638,11.69460362,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03936516,11.69469342,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03930274,11.69481174,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0391579,11.69508125,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03903035,11.69538932,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03891714,11.69576425,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03884983,11.69591812,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03878038,11.69601305,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03864719,11.69610999,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03854286,11.69618372,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03844532,11.69626111,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03831518,11.69633945,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03820151,11.69643491,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03811309,11.69653386,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03802471,11.69662853,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03788238,11.69681333,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03781782,11.69693308,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03774288,11.69698506,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03768258,11.69696516,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03760442,11.69689141,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03755006,11.69683434,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03749638,11.69674845,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03744473,11.696672,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03739052,11.6966087,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03731913,11.69653448,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03726274,11.69646796,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03717905,11.69641424,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03708419,11.69633272,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03702453,11.69628555,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03693291,11.69625799,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0368518,11.69621375,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03670834,11.69612008,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03652279,11.69606388,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03643429,11.69602321,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03636868,11.69597226,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03630141,11.6958838,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03624378,11.6957985,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03617388,11.69568457,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03611756,11.69559553,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03603928,11.69546448,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03595279,11.69538209,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03582684,11.69532244,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03576804,11.69526583,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03564214,11.69505416,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03550278,11.69488846,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03536991,11.69477453,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03527006,11.69470628,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03516143,11.69466212,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03503537,11.69460737,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03484732,11.69448115,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03470146,11.69439244,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03460547,11.69431081,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03451751,11.69422343,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03442658,11.69409451,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03431933,11.69399381,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0342054,11.69383412,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03411006,11.69374946,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03403642,11.69365096,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03394135,11.69352063,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03386638,11.69339954,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03376725,11.69325284,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0336265,11.69314594,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0334772,11.69302639,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03332483,11.69288709,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03318682,11.69273863,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03311834,11.69264236,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0329592,11.6926116,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03283193,11.69254422,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03272671,11.69249655,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03252919,11.69240181,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03241485,11.69235919,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03226566,11.69229082,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03211879,11.69229346,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03199277,11.6922967,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03194085,11.69230778,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03189775,11.69235506,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03190231,11.69243583,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03192278,11.69252628,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03192495,11.69257114,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03191786,11.69259768,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03189724,11.69265045,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03184188,11.69267032,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0317221,11.6926828,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03166558,11.69273158,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03163294,11.69277924,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03160129,11.692809,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03153904,11.69282412,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03147228,11.69283981,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03140145,11.6928366,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03135184,11.69286477,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03132019,11.69289453,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03131962,11.69291868,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03130959,11.6929619,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03132266,11.69298044,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0313665,11.69298242,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0313984,11.69296593,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0314868,11.6929637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03155312,11.6929667,
