tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70195981,10.96901405,25.14843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70185738,10.9688563,26.07421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7017739,10.96873443,26.40234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70167952,10.96856955,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70151783,10.96833654,27.07421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70138581,10.96812858,27.64453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70122136,10.9678669,27.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70109203,10.96767688,27.87109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70090788,10.96738871,28.51562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70070302,10.96705888,28.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70054134,10.96669679,29.69531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70039315,10.96639562,29.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70026105,10.96616621,29.26171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70015862,10.96603713,29.96484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70000238,10.96588299,29.35937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69984338,10.96571811,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69966006,10.9655747,28.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69951455,10.96543489,28.83593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69939059,10.96527714,29.29296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6992693,10.965123,29.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69914206,10.96497598,29.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69891843,10.96491504,29.58203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69878097,10.96490071,29.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.698657,10.96488998,29.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69857343,10.96487205,29.01953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69852767,10.96481111,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6984845,10.96467122,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69843874,10.96445253,29.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69839498,10.9643387,29.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69831955,10.96424189,29.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69823061,10.96417735,29.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69809592,10.96417375,29.01171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69798,10.96421683,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69786139,10.96423469,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69779132,10.96423829,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69768898,10.96419529,28.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69763231,10.96409848,28.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69758119,10.96395867,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69752184,10.96382607,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69747608,10.96371132,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69741673,10.96358945,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69734398,10.9634783,29.35937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.697247,10.96331335,30.68359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69705681,10.96307404,32.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69690862,10.96290196,31.89062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69680351,10.96282309,30.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69668223,10.96270474,29.47656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69648282,10.96257566,29.90625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69636958,10.96249687,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69622407,10.96245378,30.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6961136,10.96241439,30.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69597613,10.96239645,30.91796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69582006,10.96234624,30.33203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69571227,10.96230685,30.16406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69561789,10.96226737,29.89062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69555863,10.96215622,30.05859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69552091,10.96205941,30.26171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69549937,10.961873,30.58203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69547238,10.96161853,29.78125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6954562,10.9614213,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69540499,10.96130303,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69533458,10.9611773,29.74609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69522679,10.96107328,29.24218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69508128,10.96101595,29.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69496268,10.96101595,30.40625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6948522,10.96101595,30.80078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69470661,10.96102668,29.10937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69464199,10.96103028,28.33203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69455842,10.96099441,27.51562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69451534,10.96091202,27.26171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69449916,10.9607686,27.44921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69450989,10.96056065,27.91015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69450989,10.96030609,27.50390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69447217,10.96009461,27.30078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69441023,10.95992253,27.20312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69431585,10.95978272,27.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69420269,10.95968951,28.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69405584,10.95965004,28.56640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69388334,10.95968591,28.83203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69373247,10.95975045,28.17578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69364353,10.95978272,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69357614,10.95978272,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69349794,10.95973972,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69340364,10.95964652,28.05859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69330935,10.95953177,28.17187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69318496,10.95941459,28.61718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69302596,10.95924963,28.59765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6929128,10.95916363,28.91015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69280501,10.95905249,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69268104,10.95895928,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69255439,10.95883381,29.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69236513,10.95870112,29.32031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69219271,10.95856491,29.50000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69197981,10.95841077,29.55859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69180195,10.95826375,29.71093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69160514,10.95812394,29.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69144077,10.95799847,29.31250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69128914,10.95789948,29.19531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69114631,10.95779914,28.96484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69101422,10.95771667,28.39062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69088488,10.95762706,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6908283,10.95756252,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69079595,10.95750159,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69079059,10.95737251,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69081481,10.95716455,28.52343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69086066,10.95685266,29.23828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6908957,10.95662325,29.12109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69091455,10.95645829,29.03906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6908957,10.95635436,29.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69083635,10.95620021,29.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69069352,10.95598153,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69060459,10.95582378,29.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69049412,10.95574491,29.18359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69034593,10.95568037,28.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69030812,10.9556553,28.30859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6902435,10.95559076,28.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69020578,10.95546889,28.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69017074,10.955243,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69017343,10.95504225,28.72265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69016362,10.95479297,28.76171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69016898,10.95463523,28.85937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69015826,10.95452408,28.99218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69008818,10.954395,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.69002884,10.95424086,28.97656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68993722,10.95413332,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68984025,10.95405084,29.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68971628,10.9539003,29.59375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68961653,10.95379637,29.29296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68950338,10.95369595,29.15625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68941981,10.95358841,29.55859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68934705,10.95351666,30.22656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68930389,10.95339479,30.88671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68928779,10.95321198,31.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68936323,10.95298609,31.63671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.689409,10.95279967,31.74609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68944672,10.95266347,31.61328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68944948,10.9525452,31.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68941981,10.95237312,32.15234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6893282,10.95220456,32.91796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68922309,10.95211135,32.83984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6890479,10.95208989,32.47656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68886199,10.95214002,32.69531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68874917,10.95216022,31.92968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68864406,10.95219961,31.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68858204,10.95220682,30.98828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68850928,10.95222116,30.97656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6884258,10.95218168,30.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68836377,10.95207774,30.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68832874,10.95191287,30.53125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68828297,10.95173358,30.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68821826,10.95159017,30.18750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68818055,10.95144675,30.07421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68814819,10.95136436,29.97656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68805658,10.95120661,29.72265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68798382,10.95107753,29.93359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68792993,10.9510202,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68790562,10.95095566,30.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68789221,10.95082297,30.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68789757,10.95073697,29.68359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68789489,10.95065089,29.26953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68785441,10.95059356,29.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68781937,10.95048962,29.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68776011,10.95036414,29.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68772775,10.95028167,29.63671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68767386,10.95019558,29.26562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68757286,10.95013104,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68747043,10.95007732,29.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68740304,10.95004865,29.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68731947,10.95010598,29.07812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68718209,10.95020992,29.43359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68708771,10.95032106,29.98828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68701496,10.95042148,30.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68693952,10.95048602,30.52343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68686408,10.95049314,30.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6867832,10.95045014,30.36718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68665252,10.95036414,28.96875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68647734,10.95022433,28.33593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68635337,10.95011319,28.26171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68625363,10.94994823,28.85546875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68617819,10.94978336,29.82031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6861243,10.94957901,31.13671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68607577,10.94936033,31.99218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68603578,10.94910443,31.43359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68596839,10.94878533,30.58984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68589296,10.94857737,30.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68577167,10.94838384,30.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68566388,10.94827982,31.80859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68552105,10.94821536,31.29296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68537009,10.94825115,30.15234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68520841,10.94831569,30.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68507094,10.94839096,29.79296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6849686,10.94844477,29.73437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6847422,10.94857025,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68455085,10.94867058,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6844242,10.94874593,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68435957,10.94876739,29.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68417626,10.94875306,29.73828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68401457,10.94872079,29.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68388792,10.94870285,29.10156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68371274,10.94872439,29.37500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68356455,10.9487316,29.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68336782,10.94874945,31.51562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68323598,10.94875666,31.97265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68309851,10.9487782,31.87890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68296918,10.94884275,31.59765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68283976,10.94893595,31.17968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6827158,10.94901483,30.93750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68260532,10.94914743,31.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68251639,10.94919764,31.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68241128,10.94925136,31.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68233853,10.94927651,32.18359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68225496,10.94928011,32.81640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68214449,10.94928011,33.46484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68204206,10.9492263,32.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68192622,10.94912949,31.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68178876,10.94904701,30.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68165406,10.94894668,29.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68147075,10.94883914,29.38671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68130101,10.94874233,30.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68120663,10.94869212,30.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68106381,10.94862758,30.86328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68089944,10.94851644,30.55078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68075125,10.94844838,30.37890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68058721,10.9483193,30.97656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68037163,10.94814001,31.74609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68018572,10.94801453,31.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.68001054,10.94785326,31.42187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67985958,10.94772058,31.98046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67967635,10.94754137,32.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67944769,10.94728212,32.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67931291,10.94709763,31.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67919431,10.94692916,31.23828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6790731,10.94675708,32.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6789949,10.9466316,33.71484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67885476,10.94652758,33.67968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67873624,10.94648458,33.16406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67857447,10.94647746,32.46484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67845536,10.94649891,31.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67830985,10.94655633,31.64843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67815889,10.94662087,31.84765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67801606,10.94666387,32.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67785438,10.94673193,31.50781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67767919,10.94676068,31.21875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67759294,10.94677141,31.08593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67746194,10.94675347,30.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67728944,10.94668533,30.85156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67710621,10.94663872,30.23828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67692558,10.94659572,31.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6767882,10.94653118,31.51562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67662106,10.94643085,31.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67649173,10.94635198,31.08984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67638394,10.94621217,31.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67627347,10.94606155,31.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67614673,10.94587874,31.44921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67605168,10.9457582,31.97265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67591698,10.94563994,31.91406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67576334,10.9455324,30.58984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67557467,10.94538177,29.39453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67539948,10.94527423,28.67187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6752621,10.94516309,28.53906250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6751031,10.94512009,27.71875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67492255,10.9451739,26.81640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67479582,10.9452599,26.20312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.6746773,10.94533165,27.82812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67458837,10.94542838,29.37890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67450773,10.94557179,29.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67439994,10.94577254,30.23437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.67429207,10.94599483,31.10156250
