tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36373279,10.06582926,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36351676,10.06606692,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3634914,10.06613156,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36347961,10.06624978,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36346968,10.06628882,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36335492,10.06658792,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36333396,10.06666283,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36328537,10.06692548,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36325903,10.0670952,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36324295,10.06712942,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36315878,10.06728604,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36310789,10.06737325,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36296424,10.06769221,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36279571,10.06808523,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36266116,10.06839338,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36258085,10.06855819,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36252491,10.06870384,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3624466,10.06893482,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36239124,10.06914009,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36236753,10.06947773,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36234164,10.06960905,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36227529,10.06967087,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36218801,10.06977243,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36208024,10.06986787,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36194386,10.06994561,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36186048,10.07007764,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36177867,10.07024629,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36163337,10.07039836,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36152265,10.07064324,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36150488,10.07073782,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36145658,10.07084831,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3613468,10.07114949,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36129635,10.0712689,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36123352,10.07139381,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36112051,10.07160948,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36100766,10.07180797,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36085528,10.07205731,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36068892,10.07232296,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36057042,10.0726251,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36052846,10.07271601,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36045659,10.0728418,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3603856,10.07297226,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3603248,10.07309507,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36019453,10.0733068,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36006499,10.07344012,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35982486,10.07372513,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35961943,10.07391118,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35941256,10.07413013,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35910743,10.07438729,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3588525,10.07457085,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35879986,10.07468986,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35870457,10.07476833,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35852174,10.07497698,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35827065,10.07511469,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35813368,10.07525963,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3580086,10.07551693,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35788389,10.07573502,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35777199,10.07590629,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.357536,10.07622979,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35732204,10.07660388,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35717883,10.07693378,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35711408,10.07711768,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35698975,10.07741341,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35685186,10.07765635,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3567374,10.0778009,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35670346,10.0780583,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35671639,10.0781793,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35682857,10.07851466,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35692216,10.07891163,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3569452,10.0792132,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35694315,10.0794304,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35699047,10.07984064,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35702822,10.08007347,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35706832,10.08023655,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35705231,10.08044172,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35699684,10.08071519,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35694178,10.08082554,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35687428,10.08088233,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35677734,10.08095897,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35669705,10.08105945,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35662859,10.08121896,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35658977,10.08133745,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35657061,10.08145865,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35655743,10.08154389,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35646065,10.08178208,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35635168,10.08199966,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35624526,10.08230434,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35618626,10.08241461,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35599867,10.08282631,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35590065,10.08314094,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35582568,10.08380922,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35577433,10.08421301,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3555858,10.08503541,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35537321,10.08530944,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35511625,10.08568,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35504214,10.08581822,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35494869,10.086089,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35516287,10.08598505,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35531241,10.08591653,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3554684,10.08581561,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3556569,10.08578408,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35582202,10.08570353,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35598379,10.08548976,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35615193,10.0854411,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35625198,10.08551118,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35628428,10.08566548,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35626598,10.08589246,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35615839,10.08612769,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35596815,10.08653083,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35584116,10.08664386,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35575397,10.086894,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35569478,10.08715271,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35557848,10.0874499,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35555645,10.08763587,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35565641,10.08784736,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35575337,10.08771035,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35609723,10.08739172,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35631267,10.08717722,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35652007,10.08713831,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35670709,10.08705982,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35689204,10.08690011,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35696515,10.086845,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35721335,10.0866781,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35736548,10.08665973,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35754328,10.08660653,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35773185,10.08663095,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35781683,10.08674703,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35789531,10.0869563,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35796072,10.08711907,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35806451,10.08720961,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35823045,10.08721503,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35832462,10.08719324,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35856972,10.08721659,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35866539,10.08727405,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35874877,10.08738146,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35874973,10.08745755,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35864363,10.08755049,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35859548,10.08764292,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35861039,10.08773182,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35870576,10.08782142,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35874787,10.08800807,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35878012,10.08828473,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35888781,10.08832045,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35895733,10.08840643,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35895408,10.08857029,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35885052,10.08869071,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35884535,10.08882002,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35891065,10.08893495,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35892254,10.08904575,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35888931,10.08916748,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35884863,10.0893024,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35883293,10.08941505,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35878035,10.08950034,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35874401,10.0896526,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35876301,10.08984353,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35875447,10.09003159,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35861626,10.09024549,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35843767,10.0905049,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35840488,10.09069801,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35842134,10.09097751,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35851029,10.09126698,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35863595,10.0914842,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35874699,10.09152234,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35889438,10.09152507,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35902555,10.0915181,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35908059,10.09158813,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35913085,10.09180396,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35914235,10.09195475,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35908895,10.09206748,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35910114,10.09220495,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35917193,10.0923341,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35919021,10.0924811,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35917536,10.09262199,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35922711,10.09268256,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35922435,10.09285348,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35926084,10.09309806,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35934242,10.09333329,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35944254,10.09351397,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35955168,10.09357403,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3597688,10.09358199,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.35992052,10.09354403,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36004136,10.09349922,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36015735,10.0934904,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36032067,10.09353422,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36049753,10.09363241,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36064087,10.09376527,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36070543,10.0937798,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36084151,10.09378939,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36105947,10.09370874,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36126881,10.09364675,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36139139,10.09359727,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36178661,10.09339678,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36217955,10.09325899,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36247782,10.09319395,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36286192,10.09315639,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3630914,10.09304771,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36319593,10.09294377,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3631684,10.09276286,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36316972,10.09262406,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36326859,10.0926408,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3634054,10.09269119,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3635668,10.09264164,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36370134,10.09246951,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36373983,10.09254927,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36380042,10.09259903,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36389637,10.09260082,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36410716,10.09262109,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36417915,10.09267904,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36420863,10.09278903,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36411949,10.09298803,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36399098,10.09319845,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36386247,10.09340887,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36380943,10.09351127,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36383432,10.09361508,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36393398,10.09366731,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36402139,10.0936672,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36419159,10.0936582,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36429451,10.09368186,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36449765,10.09380983,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36452301,10.09389542,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36458342,10.09396343,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3647399,10.09402107,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3648624,10.09407597,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36498279,10.09416544,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3651884,10.09410238,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36542213,10.09406417,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3655361,10.09400548,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3656713,10.094008,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3658105,10.09404707,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36584022,10.09413275,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36581213,10.09433289,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36576235,10.09452046,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36568835,10.09472746,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36566326,10.09484696,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3657153,10.09487833,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36596287,10.09476133,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36617715,10.09470451,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3662963,10.0945608,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3664372,10.09442357,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36659261,10.09429931,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36668701,10.09430053,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36674429,10.09432834,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36697257,10.09454299,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36703988,10.09457465,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36720141,10.09455941,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3672755,10.09456687,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36738018,10.09470337,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36746192,10.09491907,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36754943,10.09501805,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36757195,10.09509634,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3675709,10.09520666,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36751938,10.09523815,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3674814,10.09531532,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36752965,10.09535601,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3676253,10.0953882,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36771642,10.09543854,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36781213,10.09546465,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36788694,10.09551413,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36807166,10.09574134,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36812605,10.09582014,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36814699,10.09591174,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3680824,10.0959379,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36796135,10.09593869,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36793896,10.09599908,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36802535,10.0961115,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36837498,10.09658488,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36868035,10.09710264,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36892564,10.09742803,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36917093,10.09775343,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36936235,10.09810749,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36955376,10.09846155,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36977673,10.09908901,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36987045,10.09926559,
