tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77949752,10.99249762,25.62890625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77864634,10.99273064,21.50000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77811183,10.99285008,21.00390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77760883,10.99289794,22.71484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77731823,10.99293977,23.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77703073,10.99287406,25.24218750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77649328,10.99270675,27.94531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77592289,10.99260516,23.64453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77553657,10.99253342,21.18750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77513684,10.99247365,22.50390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77473258,10.99242588,22.55468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77430142,10.99235421,22.96875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77406337,10.99231238,22.57812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77383873,10.99208532,22.52734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77369951,10.9918642,23.15234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7734121,10.99176865,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77305025,10.99171484,23.03515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77267742,10.99153563,23.12500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7725786,10.99139817,24.91796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77245287,10.99111134,26.21875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77234508,10.99072896,27.02343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77225975,10.99058555,27.14453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77205314,10.99037642,26.86718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77168484,10.99002396,27.06250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77151862,10.98992832,26.27734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77130304,10.98979689,25.57031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77104253,10.98964149,25.48437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77071798,10.98944988,24.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77024189,10.98919298,25.04687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77001281,10.98904956,25.42968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76966698,10.98885837,28.06250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76935257,10.988709,28.22656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76907857,10.98852376,27.24218750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76880909,10.98839829,25.64843750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76847222,10.98831464,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76829251,10.98826082,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76815329,10.98814733,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76801851,10.98798003,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76786135,10.98781273,23.12109375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76766865,10.98762388,20.25390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76737662,10.98745658,20.88671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76704428,10.98732507,26.00390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76677028,10.98718769,26.44140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76655025,10.98703832,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76630315,10.98687697,24.93750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76599772,10.98668578,25.29296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76573276,10.98645276,25.51953125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76541836,10.98616594,26.25390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7650985,10.98587458,27.84765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76488745,10.98570728,28.84375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76480204,10.98557577,28.48046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76470321,10.98538457,27.30078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76449668,10.98499029,27.30078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76434841,10.98466759,26.70703125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76419569,10.98433893,25.18359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76402948,10.98415973,25.42187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76381389,10.98398044,24.28125000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76354844,10.98372948,25.89843750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76327443,10.9835144,26.30078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76299599,10.98346663,28.32031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76277588,10.98358012,27.01562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76248846,10.98374742,26.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76213357,10.98401036,28.41015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76181473,10.98435092,28.33593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76173879,10.98444052,28.72265625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7615771,10.98448235,28.90625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76138842,10.98444052,27.44921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76118634,10.98427925,26.17187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76095273,10.98409401,24.08984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76076858,10.98401036,22.82031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76062039,10.98423743,22.02343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76057999,10.984566,23.51562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76052609,10.98495441,20.86328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76047211,10.98531886,21.21875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76042727,10.98564156,21.66796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76043624,10.98611355,24.95312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76044521,10.98663339,26.21093750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76043624,10.98711737,25.00390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76044973,10.98750578,24.58593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76047664,10.98780451,24.27343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76048117,10.98804348,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76039131,10.9882765,25.41015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76026558,10.9885992,25.53906250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.76012183,10.98895166,25.00781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7598972,10.98951937,25.74609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7598029,10.98975238,26.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75973015,10.98994073,27.27734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75963577,10.99001843,28.02343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75944265,10.99001843,28.86328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75921357,10.99002438,27.98046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75895306,10.98997065,26.05468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.758742,10.98997065,26.69531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7585623,10.98992882,26.51562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75836918,10.9898989,26.38671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75812661,10.98982128,26.08203125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75795595,10.98979136,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75784363,10.98971969,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75769544,10.98954644,26.98828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75752478,10.98923572,27.75781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7573631,10.98897873,28.97265625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75723729,10.98880548,29.68750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75712949,10.98862024,30.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75705766,10.98843508,29.71484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75697233,10.98814826,30.86328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75689145,10.9879092,29.98828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75681056,10.98772405,30.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75667939,10.98751953,30.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7564773,10.9874,29.46484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75619433,10.98731635,30.03906250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75586198,10.98723865,30.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75565537,10.9871431,29.27343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75550709,10.98700563,28.81250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7553185,10.98682048,27.17187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7550849,10.98659341,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75488281,10.98636635,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75471215,10.98615127,27.85937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75447402,10.98588238,28.49609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75429054,10.98566956,29.27734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75417378,10.98552614,28.77343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75406599,10.98529908,28.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75383239,10.98485693,27.13281250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75355847,10.98433717,27.33593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75323057,10.98366796,27.77343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75285774,10.98295089,25.26171875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75249397,10.98218612,26.92187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7522783,10.98171405,28.08203125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75209013,10.98128708,28.16796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75191042,10.98092859,26.77734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75172183,10.98067168,26.16406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75153768,10.98046255,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75126367,10.98040882,26.41406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75092228,10.98050438,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75053604,10.98061795,28.57031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.75015424,10.9807016,28.29296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74985777,10.98072549,26.91406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74950297,10.98078526,26.88281250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7486828,10.98094057,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74868833,10.98093588,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7486398,10.98090478,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74851047,10.98092155,27.35156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7483326,10.98095021,28.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74817452,10.98101232,28.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74805407,10.98106496,28.08984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74797687,10.98112707,28.35937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74791938,10.98115574,28.48437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74785467,10.98114618,28.46484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.74781334,10.98112942,28.46484375
pt,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",,Concordia,44.91464457,10.98363636,
pt,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",,Sozzigalli,44.74781334,10.98112942,
