tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15599831,11.6339567,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1560044,11.63387921,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15603229,11.63379072,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15607724,11.63370897,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15609582,11.63364998,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15610219,11.63356054,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15610939,11.63343524,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15606537,11.63328972,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1560079,11.63316752,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15596388,11.633022,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15592847,11.63287686,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15590679,11.63269644,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15589719,11.63255244,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15588857,11.63245934,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1558776,11.63237511,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15581971,11.63227084,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15576113,11.63219645,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15570173,11.63215792,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15565606,11.6320841,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15564897,11.63201799,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15563049,11.63188557,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15562061,11.63175353,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15562808,11.63161628,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1556382,11.63155093,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1556751,11.63144489,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15571089,11.63138667,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1557725,11.63132959,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15591278,11.63122217,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15604877,11.63111457,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15616324,11.631006,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15622539,11.63092502,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15621066,11.63081669,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15620509,11.63068484,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15622602,11.63052426,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15619893,11.63039146,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15619335,11.63025961,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15621304,11.63015281,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1562133,11.63004814,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15616319,11.62998011,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15610946,11.62988201,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15608974,11.62980337,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15614064,11.6296501,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15615644,11.62952519,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15616779,11.62940605,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15615791,11.62927401,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15612529,11.6291948,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1561214,11.62917668,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15601522,11.62911214,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15593,11.62907246,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15584131,11.62899674,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15578827,11.62886876,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15574535,11.62867544,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15570563,11.62853011,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15565231,11.62841408,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1556169,11.62826895,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15557109,11.62820111,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1555007,11.62807835,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1554564,11.62794478,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15539448,11.62782838,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15536213,11.62773721,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15533891,11.62752981,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15531516,11.62743903,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15526157,11.62733496,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15517384,11.62721741,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15512441,11.6271195,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15508775,11.62702815,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15504235,11.62694239,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15499279,11.62685046,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15497376,11.62674194,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15494126,11.62665676,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15492099,11.62660202,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15489307,11.62650507,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1548696,11.62640234,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15481088,11.62633393,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15475591,11.62628962,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1547047,11.6262694,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15464502,11.62624283,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15461642,11.62617576,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15460099,11.62609731,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15458585,11.62600691,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15457958,11.62590495,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15459107,11.62577984,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15460242,11.62566071,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15463556,11.62553058,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1546762,11.62544864,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15470769,11.62539022,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15476403,11.62537478,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15479525,11.62532831,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15477497,11.62527357,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15471181,11.62521095,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15462673,11.62516531,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15457511,11.62516301,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15449767,11.62515958,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15445492,11.62514572,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.154413,11.625096,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15436343,11.62500408,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15429554,11.62486648,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15423709,11.62478612,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15417975,11.62465796,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15412172,11.62455968,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15407563,11.6245038,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15402483,11.62446566,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15396666,11.62437335,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15388656,11.62429802,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15379384,11.62421017,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.153744,11.62413019,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15369777,11.62408029,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1536088,11.62401653,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15350884,11.62386854,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15347136,11.62381304,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15343818,11.62375773,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15339319,11.62365405,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15336179,11.62352106,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1533558,11.62340715,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15334898,11.62332908,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15334674,11.62323926,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15337085,11.62312668,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15338637,11.62301372,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15338925,11.62288823,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15337964,11.62274425,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1533674,11.62262108,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15335614,11.6225488,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15333041,11.62235625,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15332149,11.62218239,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15331242,11.6220145,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1533121,11.62184102,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15331928,11.62171573,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15333397,11.62163862,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15336157,11.62156208,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15340624,11.62149228,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15341997,11.621457,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15341676,11.621409,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15339314,11.62131225,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15339035,11.62124633,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15340825,11.62121721,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15342143,11.62120584,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15345182,11.62119522,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15346944,11.62117805,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15347012,11.62114818,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15344499,11.62111716,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15340655,11.62110349,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15333341,11.62110025,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15328124,11.62112186,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15322366,11.62119109,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15313666,11.62122911,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15304979,11.62126115,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15295904,11.62127507,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15282109,11.62128092,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15275725,11.62124819,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15273157,11.62124107,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15266992,11.62111272,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15258232,11.62098921,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15249833,11.62089577,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1523859,11.620822,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15229665,11.6207702,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15225029,11.62072627,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15221848,11.62061122,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15221692,11.62049152,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15220368,11.62031747,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.152177,11.62016675,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15212688,11.62009873,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15209383,11.62003746,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15203845,11.62001108,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15190911,11.62001731,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15182737,11.62001369,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15174215,11.61997403,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15165318,11.61991028,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15156768,11.61988256,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15153006,11.61983305,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.151488,11.61978932,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15140374,11.61970783,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15134474,11.61965138,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15129824,11.61961343,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15118153,11.61963219,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15114267,11.61963645,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15104063,11.61948539,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1509305,11.61921734,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15089008,11.6191019,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1508791,11.61901768,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15088504,11.61894616,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15102055,11.61867104,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15102165,11.61862324,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15100041,11.61861033,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15097862,11.61862133,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15088609,11.61871294,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15079396,11.61878662,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15065089,11.61882814,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1506373,11.61885744,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15057931,11.61894459,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15050911,11.6190013,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15043986,11.61901618,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15030192,11.61902203,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15017217,11.6190462,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15005798,11.61914283,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14994963,11.61926663,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14992162,11.61936109,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14987238,11.61944264,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14983325,11.61945886,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14977453,11.61939046,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14974702,11.6192756,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14970742,11.61912432,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14963044,11.61898183,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14957534,11.61891271,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14949363,11.61878416,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14933553,11.61864122,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14920473,11.61857664,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14906404,11.61848223,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14889146,11.61839376,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14872091,11.6182172,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1486261,11.61819831,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14853692,11.61816497,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14824109,11.61814453,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14816793,11.61810455,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14806221,11.61809987,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14787499,11.61807322,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14779177,11.61801075,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14770494,11.61787464,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14765804,11.61784317,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14758916,11.61784747,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.147297,11.61812848,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14720546,11.61819791,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1469915,11.61829867,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14655915,11.61846325,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14647903,11.61849644,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14637829,11.61862058,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14626309,11.61879918,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14619134,11.61892827,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14607303,11.61901122,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14599324,11.61902973,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14586009,11.61906793,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14570428,11.61917125,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14560217,11.61924021,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14545929,11.61924124,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14515552,11.61921292,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14486755,11.61918821,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14473127,11.61921508,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14461539,11.61919799,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1444881,11.6191146,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14443218,11.61911213,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14427954,11.61919509,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1439891,11.61927792,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14367784,11.61932993,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14362389,11.61933502,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14343115,11.61928911,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14311304,11.61942828,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14293787,11.61955509,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14273026,11.61968794,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14257883,11.61971862,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14241698,11.61973388,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1422973,11.61978839,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14216286,11.61978244,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14205133,11.61983357,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14190167,11.62002131,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14178045,11.62014303,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14148765,11.62023472,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14143943,11.62022511,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14131276,11.62011485,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14072811,11.61989603,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1402063,11.61969782,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.14006755,11.61953179,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13992846,11.61938097,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13981587,11.6192694,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13968581,11.61920273,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13961167,11.61914592,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13946931,11.61901354,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1392031,11.61879549,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13891555,11.61859994,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13858221,11.61841408,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13817695,11.61815003,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13807527,11.61809397,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13777167,11.61798522,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13739413,11.6178474,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13729193,11.6177287,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13715355,11.61758083,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1370178,11.61761201,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13665765,11.61751561,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13644385,11.61739208,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13622614,11.61730172,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13611511,11.61731286,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13602036,11.61728977,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13574753,11.61713351,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13548267,11.61696657,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13536587,11.61692873,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13527736,11.61685402,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13520208,11.61675465,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13521261,11.61653433,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13525,11.61633804,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13518933,11.61611458,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13514673,11.6160594,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1349828,11.61606175,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13482956,11.61602255,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13471723,11.61613939,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13456563,11.61616082,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13447893,11.61617878,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13436133,11.61637644,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13433596,11.61642258,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13429624,11.61644847,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13422191,11.61643973,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13409941,11.61639347,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1339415,11.61626668,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13379067,11.61617287,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13368183,11.61612994,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13354584,11.61610411,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13328386,11.61607903,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13316948,11.6160841,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13305105,11.61611144,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13295664,11.61614221,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13289993,11.61617683,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1328448,11.61624866,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13279587,11.61636802,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13276479,11.61645103,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13272281,11.61647956,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1326762,11.61649775,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13257632,11.61650684,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13248894,11.61651249,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13237215,11.61650457,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13231606,11.61651221,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13226194,11.6165402,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13208752,11.6167249,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13204045,11.61676332,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1319909,11.616763,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13195676,11.61670224,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13173676,11.61612855,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13167992,11.61605204,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13160148,11.61597431,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13145684,11.61592066,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13136243,11.61590299,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13117426,11.61594531,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13110595,11.61595579,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13109285,11.61589108,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13112208,11.6158241,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.13117403,11.61576193,
