tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33587,11.294897,435.70443200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335751,11.29474,435.17817300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33565,11.294644,434.46922200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335574,11.294537,433.69320400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335483,11.294448,432.97648200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335316,11.294343,430.42552700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33516,11.294286,429.17027200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335008,11.294218,428.74554300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334904,11.294171,427.74537200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334816,11.294091,425.84730100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334668,11.294034,425.26153400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334568,11.294016,425.52220000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334454,11.29403,426.03621000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334425,11.29399,426.10764600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334383,11.294005,426.10764700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334309,11.294096,426.10764700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.334098,11.294252,425.20239200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33389,11.294383,424.89647500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333776,11.294472,424.51473500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333671,11.29454,423.32564400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333514,11.294585,423.40018900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333438,11.294679,420.61007600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333332,11.294698,419.76168200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333221,11.294626,418.64152200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.333083,11.294345,419.48299400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332942,11.294146,418.16904100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332791,11.294048,414.69872000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332649,11.293974,412.66393100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332545,11.293934,410.74545900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332386,11.293833,409.08823400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332171,11.29376,407.76336200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.332004,11.293685,407.46172000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.331841,11.293595,407.22199100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.331701,11.293495,405.78439800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.331539,11.293405,405.43060800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.331329,11.293324,405.70133700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.331187,11.293246,406.14715500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33099,11.293109,408.14139500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.330838,11.293059,410.02844300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.330661,11.292946,408.19184400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.330498,11.292833,408.20256000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33039,11.292779,409.18266200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.330198,11.292642,410.04937700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.330038,11.292553,412.03834000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329834,11.292385,415.13573200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329638,11.292251,418.18252000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329545,11.29217,419.19429500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329377,11.292096,419.75266000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329227,11.292094,420.34426500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.329128,11.292089,420.49386600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328972,11.292096,420.39844700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32886,11.292034,420.55482500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32872,11.29198,419.81876400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328579,11.291874,419.39659000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328508,11.291829,419.07884900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328405,11.291722,419.06158000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328256,11.291611,417.78071900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328113,11.291539,416.32507400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.328094,11.291475,416.54253800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327926,11.291371,416.92871100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327835,11.291278,416.01083500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327733,11.291203,416.02485000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327612,11.291056,416.89331800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327401,11.290893,418.29880700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327248,11.290793,419.03565900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327122,11.290632,419.98287800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327065,11.290509,420.51862600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.327031,11.290373,421.25226200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326975,11.290239,422.70389500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326859,11.290082,423.37202300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32673,11.289962,424.55378400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326639,11.289892,425.30324200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326444,11.289743,425.59115600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326262,11.289548,427.61052400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.326089,11.289347,430.69216100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325981,11.289195,432.65784800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325917,11.289081,433.74908100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325809,11.288909,435.31424300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325702,11.28877,436.76710500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325605,11.288698,437.49905500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325512,11.288686,438.82504900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325393,11.288579,439.71273500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32533,11.288501,440.16858800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325201,11.288386,442.47619600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325137,11.288232,443.36838700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325124,11.28807,442.82637200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325159,11.287835,441.51207700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325192,11.287691,439.82612700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3252,11.287529,437.98726600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325215,11.287303,436.94299100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325206,11.287171,436.69144100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325208,11.286955,435.42949700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325215,11.286704,434.56418600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325228,11.286549,433.39086000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325149,11.286347,433.71049800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325117,11.286279,433.97245600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325128,11.286202,433.64459700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.325046,11.285995,434.16266800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324975,11.285867,435.37098400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324927,11.285646,437.78764500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324918,11.285496,437.70247900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324889,11.285344,437.25571600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324821,11.285229,437.78689300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324767,11.285112,439.37149800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324731,11.284954,439.26039100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324671,11.284831,440.51206600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324623,11.284703,441.63747000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324545,11.284593,444.20532200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324484,11.284487,447.02712400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324405,11.284295,449.33169800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324314,11.284168,453.03046100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324269,11.284055,452.92027800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324174,11.283929,454.00303800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324049,11.283762,456.44741300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323943,11.283499,458.62018200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32391,11.283339,458.91167800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323879,11.28319,459.70274200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323872,11.28302,458.55622700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323911,11.282753,456.22026700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323934,11.282598,452.39641400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323944,11.282401,449.04069400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324006,11.282215,446.99147200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324088,11.28201,447.21011100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324148,11.281768,445.71312500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324193,11.281612,443.86685400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324258,11.281303,443.48464600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324287,11.281142,443.22660400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324338,11.280994,443.24886700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324384,11.280861,442.94551100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32441,11.280711,443.48077100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324451,11.280575,443.96941900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324499,11.280455,444.58173600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324555,11.280228,446.14748100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324596,11.280106,447.37110500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324629,11.279966,448.52082400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324683,11.279765,450.89542100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324727,11.279551,452.32880100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324766,11.279403,453.13819700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324741,11.279146,455.12905400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324582,11.279046,454.38916200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324402,11.278989,455.16741800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32423,11.278903,453.81661000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.324093,11.278785,449.62064500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323998,11.278746,448.24570300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323897,11.278685,446.72072300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323788,11.27868,447.61538300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323629,11.278707,450.00792400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323519,11.278657,450.81581900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323489,11.278534,450.18992000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323508,11.278333,447.74592200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323482,11.278178,447.45799300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323434,11.278063,449.54129300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323323,11.277906,452.52057500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323219,11.277773,453.78345700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.323125,11.277728,455.27757000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.322902,11.277663,454.93880800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.322733,11.277676,455.16335100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32258,11.277747,456.47528300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.322465,11.277863,459.75222500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32234,11.277989,460.74926100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.322186,11.278088,460.44374300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.322044,11.278198,461.51532600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321936,11.278238,460.73115300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321812,11.278391,463.43436300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321694,11.278517,465.31112900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321564,11.278623,468.48168600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321478,11.278696,470.65995000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321407,11.278791,474.23539100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321288,11.27891,476.70373600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321239,11.278921,476.75278200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321143,11.278841,472.71266200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.321005,11.278732,466.76707000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32091,11.278759,466.09058300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320792,11.278925,466.38336700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320714,11.278992,464.14486400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32066,11.27902,462.67239300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320514,11.27922,458.69759100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.32043,11.279337,454.25398200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320387,11.279473,453.60045100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320296,11.279611,449.69774300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320282,11.27968,448.66629000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320233,11.279718,447.32697100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320159,11.279908,446.94864500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320081,11.280096,447.04309500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.320024,11.280316,448.16052800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319994,11.280515,448.04225100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319948,11.28066,448.83902700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319932,11.280805,450.97026100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319811,11.28095,451.47589200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319699,11.281025,450.79577400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319649,11.281038,450.37014700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319616,11.281085,450.81623300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319531,11.281121,450.69115000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319438,11.281193,450.72513500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31933,11.281241,448.87193300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319246,11.281354,449.79311600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319144,11.2816,453.83157300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.319072,11.281721,455.79796100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31901,11.281914,459.08122300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318987,11.282055,461.50208600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31892,11.282217,464.20378600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31888,11.282276,465.24117500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318847,11.282426,467.31205000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318701,11.282565,467.36548800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318592,11.282587,467.09081200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318491,11.282628,466.76866200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318397,11.282656,466.68201400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.318303,11.282634,465.56602400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31814,11.282671,466.40806700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317944,11.282659,468.94155700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317803,11.282629,471.68584800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317699,11.282588,472.46244700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317618,11.282475,472.69442100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317594,11.282408,471.64887900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317507,11.282318,472.66792300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31748,11.282248,472.60220100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317287,11.282173,475.31761700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317177,11.28219,478.00246700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.317031,11.282219,481.05072200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316862,11.282253,484.36249900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316764,11.282301,486.39158400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316616,11.28219,484.69650400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316525,11.282152,484.59075600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316449,11.282063,481.95000300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316313,11.282055,482.22632600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316209,11.282063,483.72903700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.316024,11.282218,490.09247000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315979,11.282197,489.90454400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315887,11.282292,493.95567200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315741,11.282373,499.02821600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315627,11.282545,507.46885800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315483,11.282641,512.17015600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31541,11.282736,515.59604400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315259,11.282794,517.31697900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.315116,11.282835,518.23313300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314958,11.282842,517.19957800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3148,11.282826,514.21514200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314669,11.28271,510.42473800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314582,11.282636,507.78845600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314421,11.282448,504.81358000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314352,11.28235,503.23837100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314243,11.282181,501.35376100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314209,11.282135,501.10075300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314162,11.282129,500.83212300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314132,11.282011,500.26011000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314088,11.281993,499.05083700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.314072,11.281845,498.72024000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313929,11.281721,495.51018100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313905,11.281667,494.39497700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313909,11.2816,494.43959700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313828,11.281312,491.63557400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313728,11.281141,488.05578100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313658,11.280926,485.16580300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313615,11.280702,484.10621100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313545,11.280463,481.61864500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313517,11.280141,478.51200100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313523,11.279943,477.26813800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313496,11.279815,475.37216600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313511,11.279577,473.92035900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313516,11.279366,472.52393000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313534,11.279135,471.64940400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313533,11.27899,470.53225900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.31353,11.278866,469.09643200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313461,11.278744,465.66786600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313411,11.278733,463.94757700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313322,11.27879,462.83045700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313217,11.278962,461.55048600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313137,11.27917,460.57591600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313098,11.279393,459.32228700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313097,11.279602,459.28387100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313048,11.279763,458.03709800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313043,11.279992,457.13986300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313076,11.280065,458.15548500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313059,11.280327,457.58704400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.313005,11.280544,453.78624500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312943,11.280644,451.27371500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312786,11.280632,444.73837500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312741,11.280607,443.77757700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312662,11.280422,442.91034900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312631,11.28027,442.51157800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312586,11.280166,441.73714000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312446,11.279919,438.60900000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312411,11.279714,437.50799400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312388,11.279503,437.02604900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312358,11.279437,436.37819400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312257,11.279394,433.30632700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.312149,11.279397,431.52444800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.311985,11.279308,429.81517500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.311851,11.279171,430.33885800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.311761,11.279074,430.47497000
