tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156026,11.261626,1110.34294100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156035,11.261695,1110.28690800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156072,11.261733,1112.19512500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156113,11.261933,1114.64338800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156129,11.261996,1115.39335100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156089,11.262131,1116.42277900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155892,11.262199,1117.41492700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155791,11.262235,1115.97132100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155755,11.262281,1116.27053500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155729,11.262217,1116.20255000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155626,11.262303,1115.99730600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15558,11.262264,1115.76467300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15549,11.262292,1114.99594600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155446,11.262259,1114.54872200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15541,11.262315,1112.75523900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155253,11.262292,1109.37690900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155193,11.262216,1108.58273800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155123,11.262199,1107.84173400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155039,11.262295,1107.21238900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.155016,11.262228,1106.28307500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154973,11.262202,1105.08010200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154907,11.262106,1101.93171400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154863,11.262075,1100.44303500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154832,11.262133,1099.34082900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154706,11.262205,1097.31164400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154539,11.262258,1094.07851100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154495,11.262276,1093.25791300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154401,11.262234,1091.31035200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154244,11.262244,1087.75463200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.154039,11.262258,1084.17190000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153838,11.262342,1122.89830900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153738,11.262391,1124.35724800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153596,11.262473,1122.39857200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153505,11.262465,1120.99066300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153392,11.262515,1120.28624100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153367,11.262438,1119.74866200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15336,11.262507,1119.62669700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153275,11.262535,1119.48458500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153226,11.262514,1119.11602400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153115,11.262587,1118.50226900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153103,11.262502,1118.15832100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.153064,11.262465,1117.75927600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152999,11.262528,1117.67354800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152949,11.262531,1117.23479400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152917,11.262605,1117.10037300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15287,11.262583,1116.78727400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152738,11.262625,1116.95706100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152637,11.262616,1116.96142400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152425,11.262656,1116.94766700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152319,11.262666,1116.51708100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15223,11.262612,1114.96615000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.152115,11.262485,1112.43051400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15202,11.26243,1110.59700000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151994,11.262369,1110.14933200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151859,11.262278,1108.58190100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151761,11.262183,1108.04261100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151669,11.262089,1107.76954000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151573,11.262021,1108.02290600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151535,11.261972,1108.36533900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151306,11.261982,1109.71576700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15119,11.261946,1109.93232600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151094,11.261932,1109.85666000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151044,11.261898,1109.89147600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151035,11.261977,1110.02911200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.151007,11.26189,1110.22344100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15087,11.261903,1110.96957300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150701,11.261972,1110.58211200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150635,11.261944,1110.60653600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150581,11.261866,1110.70423000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150554,11.261968,1110.68111400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150509,11.261912,1110.71205800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150454,11.261981,1110.80274200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150402,11.261959,1110.72825300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150219,11.262,1110.05168400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150185,11.26207,1109.96776900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150136,11.262056,1109.71856900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150108,11.261995,1110.14158900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.150158,11.261981,1110.30410000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14998,11.261982,1109.87818300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149876,11.261966,1110.46007600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149736,11.261889,1112.09622100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149574,11.261864,1113.41213400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149449,11.261931,1113.25730200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149445,11.261855,1113.27121200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149439,11.261939,1112.94117500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149233,11.261809,1113.45834600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149132,11.261754,1113.97767000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.149029,11.261693,1114.15450400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.148915,11.261673,1113.75189900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.148759,11.261741,1113.19154800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.148734,11.261669,1111.92661800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14858,11.261661,1110.31354800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14842,11.261594,1107.50236100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.148229,11.261522,1103.97417700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.148129,11.261514,1102.18798300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14802,11.261473,1100.58983000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147937,11.261386,1098.97168700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147917,11.261161,1097.28194900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147922,11.260935,1096.14404400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147884,11.260731,1095.16647500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14789,11.260559,1093.90884300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147858,11.260398,1092.76142200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147857,11.260194,1090.82244300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147791,11.260073,1089.48709500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147768,11.25999,1088.90393900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147816,11.259892,1088.85847600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14788,11.259939,1088.99675800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147755,11.259933,1088.93040800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147693,11.259973,1089.00234000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147588,11.260025,1088.05625300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147507,11.260107,1087.10778900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147527,11.260165,1086.91708000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147516,11.260247,1086.52042500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14739,11.260392,1085.03068300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14727,11.260532,1083.65861800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147159,11.26065,1082.95832500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147065,11.260737,1081.99502500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.147004,11.260853,1080.89792000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14685,11.26091,1082.24663800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146755,11.260977,1083.46787100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146677,11.261067,1083.75076300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146648,11.261184,1084.96128600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146694,11.261393,1087.27093100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146707,11.261549,1088.00998400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146588,11.261713,1087.12889300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146514,11.261829,1086.83236100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146426,11.262018,1086.88445500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14638,11.262144,1086.80790800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146331,11.26226,1087.19296700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14627,11.262454,1086.75720700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.146208,11.262554,1085.62940300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14612,11.262649,1084.03724600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145892,11.26279,1082.89351900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145756,11.262927,1083.22255400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145683,11.263114,1083.90332100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1456,11.263196,1084.26329900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145544,11.263314,1084.37064500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145481,11.263522,1083.91925700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14543,11.263645,1083.36652700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145395,11.26378,1081.84907200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145338,11.263893,1079.89334900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145187,11.263932,1076.99806600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.145082,11.263906,1074.62627800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144922,11.263847,1074.02089300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144763,11.263867,1074.79804300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144593,11.263976,1075.22747800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144518,11.264074,1075.56913800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144423,11.264145,1076.05396300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144372,11.264153,1076.38591400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14429,11.264285,1076.80764400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144275,11.26444,1076.51497500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144311,11.26458,1076.07663100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144361,11.264701,1075.96522300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144359,11.264766,1075.30976900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144157,11.264836,1070.64425800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.144041,11.265021,1069.05489000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143935,11.265081,1067.80393400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143792,11.265132,1066.88305400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143612,11.265282,1065.34767000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143491,11.265395,1064.42656900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143431,11.265423,1064.28870100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143338,11.265617,1063.94036100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143163,11.26575,1063.63244500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143118,11.26578,1063.54389000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143077,11.265884,1063.55233900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.143,11.265922,1063.38098600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14298,11.266034,1063.14522300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1429,11.266015,1062.80174900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142922,11.265957,1062.83656100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142849,11.265879,1062.88354900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14276,11.265936,1062.49640300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142711,11.265949,1062.45371000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142722,11.266073,1062.43404900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14259,11.266157,1062.56373700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142513,11.266281,1063.33918800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142413,11.266297,1063.36714500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142311,11.266287,1064.51619000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142199,11.266294,1064.95237000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.142045,11.266237,1065.66719900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141934,11.266229,1066.25270000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141967,11.266104,1066.77740800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141901,11.266293,1065.37159900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141842,11.266403,1064.54123000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141796,11.266604,1064.07391200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141713,11.266785,1064.10071600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141615,11.266977,1064.09935700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141529,11.267053,1064.55819800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141423,11.267219,1065.34119500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141416,11.267294,1065.23264400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14137,11.2673,1065.23945800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141339,11.267445,1064.96201800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141237,11.267553,1065.23741400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14111,11.26766,1065.26405300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141064,11.267644,1065.31790600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.141005,11.267771,1066.23966400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140976,11.267992,1067.50580900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140918,11.26812,1068.02194500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140925,11.268218,1068.27377700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140865,11.26827,1068.49107300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140848,11.26838,1068.65162600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140872,11.268471,1068.86786700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140829,11.268517,1069.21007100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140853,11.26858,1069.44431900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140813,11.268778,1069.70721300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140814,11.268914,1070.05807700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140809,11.269052,1070.33783100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140883,11.269254,1070.26048000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140888,11.269401,1069.50748800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140905,11.269501,1068.79026200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140809,11.269704,1065.74742000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140606,11.269835,1061.17953500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140507,11.269878,1059.33080100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140372,11.269961,1056.60169900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.14032,11.269978,1054.08170900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140412,11.270042,1049.47738700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140508,11.270069,1047.66981700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140538,11.270124,1046.40128100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140501,11.270165,1045.82442300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140501,11.27025,1045.04660100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140455,11.270272,1044.44281300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140455,11.270373,1043.76963500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140412,11.270354,1043.09847900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140374,11.27039,1042.43036600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140356,11.270571,1040.86402200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140229,11.270649,1040.03135800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140088,11.270877,1039.07760700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.140018,11.270999,1038.53398900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139994,11.271203,1038.30972700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139856,11.271351,1038.15645300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139772,11.271502,1038.24898600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139581,11.271569,1037.29735000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139526,11.271675,1036.44396700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139484,11.271798,1036.69173400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139495,11.271931,1038.07658200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139534,11.272135,1040.47896800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139511,11.272436,1041.92178500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139479,11.272645,1041.95304600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139444,11.272804,1042.03441200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139433,11.272963,1042.02707900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139375,11.273159,1042.92261400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139315,11.27312,1042.86013100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139407,11.27308,1042.89820000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139433,11.273137,1042.77962000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139407,11.273353,1043.90964600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139364,11.273466,1044.55614800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139322,11.273623,1046.01703400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139241,11.273817,1048.44927300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139189,11.273951,1050.04431700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139114,11.27408,1051.02152200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139081,11.27422,1051.83194700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139021,11.274352,1052.24120200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.139015,11.274427,1052.71727300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138957,11.274449,1054.48020600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138901,11.274596,1056.92094400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138884,11.274672,1058.68073000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138913,11.274745,1060.47744000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138894,11.274879,1062.75292200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138802,11.274965,1064.77972900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138761,11.274925,1065.04630600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.13879,11.274973,1064.83860900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138828,11.274939,1064.76885400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138811,11.274574,1064.56087900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138865,11.274695,1064.74249700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138808,11.274909,1065.56010900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138759,11.275098,1066.47886300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138679,11.275151,1066.57858800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138657,11.275083,1066.57117300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.138678,11.275139,1066.68353300
