tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435453,11.425435,158.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435927,11.425806,148.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436029,11.425858,147.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436106,11.425942,145.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436132,11.425974,144.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436512,11.426931,133.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436701,11.427391,129.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436799,11.428474,123.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436826,11.430105,112.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436838,11.431448,105.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436838,11.431448,104.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436265,11.431463,98.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43532,11.431522,99.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433917,11.431918,92.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43315,11.432532,82.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432933,11.432581,81.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431322,11.431726,77.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43048,11.431259,79.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429759,11.430801,81.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429006,11.429433,85.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428334,11.428342,92.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427339,11.427462,105.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.424987,11.426088,95.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.422755,11.424827,88.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421857,11.424312,89.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421783,11.42427,87.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421745,11.424397,86.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421583,11.424963,85.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421577,11.424925,85.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42156,11.424774,85.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421503,11.424684,85.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421265,11.424699,85.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.421004,11.424871,85.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.420862,11.424853,85.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.420491,11.424537,85.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.420126,11.424357,85.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.419865,11.424109,86.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.419604,11.423977,88.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.419272,11.423855,89.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.419033,11.423811,90.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.418732,11.423794,91.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.418452,11.423592,91.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.418247,11.423657,92.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.417987,11.42365,92.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41769,11.423758,91.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.417337,11.424138,91.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.417187,11.424357,90.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.417045,11.42449,90.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416965,11.424565,88.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416498,11.424878,88.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416265,11.424927,89.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416194,11.424845,89.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416099,11.424906,89.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.416099,11.425079,89.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41604,11.425174,89.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415951,11.425263,89.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41564,11.425381,88.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415497,11.425459,88.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414973,11.425711,88.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414887,11.425739,88.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414842,11.425799,88.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414828,11.425991,88.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414843,11.426313,88.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414879,11.426511,88.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414925,11.426578,88.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415147,11.426733,88.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415192,11.426826,89.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41521,11.426968,90.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414362,11.427068,94.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414358,11.427132,94.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414341,11.427288,94.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414367,11.427471,95.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414402,11.427562,95.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414485,11.427657,96.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414577,11.427722,96.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414615,11.427797,96.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414627,11.427883,97.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414439,11.428537,98.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414397,11.428752,98.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414345,11.428943,99.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414256,11.429128,99.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414178,11.429385,102.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414102,11.429717,104.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414021,11.429959,107.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413988,11.43011,109.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414011,11.430207,111.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414282,11.430608,118.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414481,11.430951,123.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414922,11.431536,132.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415113,11.431756,134.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415351,11.432104,137.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415382,11.432225,137.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415371,11.432275,138.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.415038,11.432234,139.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414954,11.432293,140.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414831,11.432438,141.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414666,11.432685,143.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414605,11.432701,144.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414454,11.432657,146.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414314,11.432567,147.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414218,11.43254,148.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414088,11.432594,150.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413973,11.432674,151.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413718,11.432904,156.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413446,11.433086,161.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413344,11.433184,162.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413256,11.433275,164.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413114,11.433533,168.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413133,11.433619,170.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413153,11.433713,172.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413009,11.434156,176.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412965,11.434432,180.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413064,11.435067,192.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41314,11.435411,198.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413112,11.435488,201.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413106,11.43556,204.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413382,11.435734,211.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413731,11.436015,219.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414025,11.436412,227.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414148,11.436552,228.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414252,11.436741,229.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414504,11.437067,231.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414588,11.437206,231.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414619,11.437311,232.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414615,11.43741,232.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414485,11.437619,233.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414402,11.437717,234.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414259,11.438005,236.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414075,11.438656,242.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.414,11.438855,244.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413926,11.438979,245.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413859,11.438901,247.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413681,11.438547,252.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413592,11.438277,256.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413479,11.438148,257.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413377,11.438106,259.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413267,11.438092,262.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.413202,11.438046,265.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412975,11.438011,270.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412924,11.43802,272.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412879,11.43806,275.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412723,11.438277,279.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412664,11.438323,280.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412572,11.438438,281.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41246,11.438668,284.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412355,11.439069,289.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412288,11.439179,291.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.412022,11.439453,296.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.411772,11.439575,298.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41148,11.439769,300.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.411258,11.439867,302.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.41114,11.43992,302.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.411125,11.439931,303.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.411067,11.43997,304.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410396,11.440347,308.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410213,11.440458,310.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410128,11.440538,310.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410083,11.440645,311.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410063,11.440762,312.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.410059,11.44117,314.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409986,11.441528,315.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409874,11.441778,317.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.40979,11.441875,318.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409698,11.44202,319.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409443,11.442653,325.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409377,11.442742,326.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.409105,11.44284,329.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408938,11.442922,330.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408822,11.443035,331.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408668,11.443281,333.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408459,11.44359,336.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408326,11.443682,337.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.40823,11.443708,338.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.408116,11.443689,338.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407994,11.443616,339.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407817,11.44341,340.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407712,11.443286,339.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407581,11.443268,338.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407519,11.443322,336.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407495,11.443394,336.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407391,11.444444,337.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407347,11.445085,336.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407304,11.445363,336.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407281,11.445588,336.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.407168,11.445946,337.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406969,11.44625,335.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406767,11.446431,333.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406696,11.446652,332.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406659,11.447063,330.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406702,11.44753,325.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406705,11.44773,323.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406669,11.448075,319.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406655,11.448638,315.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406622,11.448955,314.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406539,11.44945,313.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406527,11.449616,312.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406539,11.450947,313.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406517,11.451646,312.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406531,11.452145,311.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406505,11.452346,311.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406456,11.452538,311.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406406,11.452643,311.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.406318,11.452773,311.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.40624,11.452829,311.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405981,11.452934,311.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405821,11.453036,310.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405633,11.453244,309.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405516,11.453411,309.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405399,11.453637,309.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.405189,11.454112,308.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404906,11.454558,307.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404706,11.454772,308.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404592,11.455013,308.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404549,11.45513,308.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404388,11.455572,309.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404309,11.455761,309.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404242,11.455902,309.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.404007,11.456233,311.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.403422,11.456932,319.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.402893,11.457854,329.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.402794,11.458044,330.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.402655,11.458213,332.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.402493,11.45833,332.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.402175,11.458453,333.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.401989,11.458564,333.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.401847,11.45871,333.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.401451,11.459118,333.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.40135,11.459277,333.20000000
pt,"Cammino di Sant'Antonio","Bologna - Settefonti",,Settefonti,44.40135,11.459277,
pt,"Cammino di Sant'Antonio","Bologna - Settefonti",,Bologna,44.456732,11.370083,
