tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11687236,10.91104092,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11694067,10.91128308,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11705588,10.91160486,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11727826,10.91199681,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11730026,10.91206079,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11728272,10.91210005,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11719632,10.91215194,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11717888,10.91221933,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11720814,10.91228666,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11733743,10.91233993,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11741847,10.91268629,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11752912,10.91297655,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11762971,10.91332256,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11763397,10.91345216,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11759055,10.91354168,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11749971,10.91378711,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11748782,10.91392065,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11752489,10.91413552,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11772881,10.9146248,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11777223,10.91498786,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11781603,10.91525266,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11784202,10.9156915,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11784781,10.91601739,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11787018,10.91622666,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11803776,10.91676868,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11809132,10.91709768,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11810088,10.91729872,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11812633,10.91755561,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11810356,10.91783835,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11806292,10.91811218,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11802354,10.918311,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1179716,10.91854277,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11790478,10.91885609,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11782883,10.91908951,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11773563,10.91917788,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11768737,10.91930363,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11770599,10.9193675,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11784332,10.91939928,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11788841,10.91942808,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11790027,10.91949251,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11787906,10.91958243,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11781229,10.91967165,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11779813,10.91974383,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11784308,10.91978122,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.117928,10.91978397,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11792647,10.91987531,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11788706,10.91990996,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11773588,10.9199324,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11763818,10.91991986,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11750816,10.91984926,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11738713,10.91965788,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11729101,10.91951808,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11719697,10.91928775,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11713838,10.91925852,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11711189,10.91929437,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1170821,10.91946861,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11704229,10.91969243,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11697245,10.92027379,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11691258,10.92060634,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1168698,10.92084084,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11685276,10.92096191,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11678406,10.9211181,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11678327,10.92130198,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1166567,10.92154751,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11660671,10.92166261,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1165556,10.92184438,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11645464,10.92213291,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11631527,10.92256193,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1161442,10.92308997,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11599546,10.92371877,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1157769,10.92439116,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11567119,10.9246045,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11563251,10.92476165,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11551883,10.92509144,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1153095,10.92557237,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11510017,10.92605329,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11484546,10.92655358,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1145976,10.92700406,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11426485,10.92756461,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11403631,10.92790317,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11389436,10.9280372,
pt,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",,"Lago Scaffaiolo",44.1187898,10.80993408,
pt,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",,"Rifugio Monte Cavallo",44.11389436,10.9280372,
