tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54949112,11.06315073,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54917864,11.06427124,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54911916,11.06430829,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54905718,11.06433314,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5490128,11.06437111,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.548966,11.06439814,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54891411,11.06440961,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54889902,11.06455413,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54899139,11.06458443,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54904576,11.06465771,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54902022,11.06476914,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54873214,11.06577274,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54858641,11.06621259,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54827818,11.0674114,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5480872,11.0681567,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54673336,11.06761841,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54659748,11.06830104,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54637508,11.06904323,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54616928,11.06982352,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54615374,11.06993425,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54609128,11.07014427,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54581474,11.07125448,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54576319,11.07142312,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54571773,11.07166771,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54555028,11.07270232,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5454863,11.0729641,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54498454,11.07280403,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54459421,11.07266582,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54378101,11.07231674,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54342925,11.07221134,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54332744,11.07240968,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5429428,11.07328084,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54277042,11.07373078,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.542546,11.07419062,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5422779,11.07473694,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54214229,11.07504516,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54172589,11.07594966,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54157533,11.07629271,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5414306,11.07660461,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54134049,11.07676955,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54127833,11.0770227,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54105913,11.07802204,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54088536,11.07881893,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54070254,11.07958724,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.54063828,11.07986254,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5400698,11.07953509,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53984249,11.07942255,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53978548,11.07939615,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53922111,11.07909924,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5387631,11.07886458,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53798306,11.07847562,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53776968,11.0783615,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53722093,11.0779807,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5370435,11.07787653,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53664961,11.0776578,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53653014,11.0775689,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53640679,11.0774647,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53635878,11.0773753,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53629033,11.07730127,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53628334,11.07728316,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53612935,11.07702946,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53599407,11.07676939,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53590696,11.07658199,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5358584,11.07655078,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53581759,11.07647839,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.535734,11.07639568,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53564952,11.07634231,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5355652,11.07629346,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53534784,11.07623945,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53482836,11.07608608,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53401265,11.07584133,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53389797,11.07576424,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5334233,11.07536778,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53281165,11.07482745,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53223271,11.0743523,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53215854,11.07429027,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53190575,11.07428702,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53100611,11.07415152,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53066858,11.07420369,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.53002414,11.07429913,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52989626,11.07428581,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52889749,11.0741995,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52880876,11.07412979,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52876867,11.07405031,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52874913,11.07398973,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52873377,11.07393814,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52873328,11.07385105,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52877019,11.0734137,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52876218,11.07332164,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52876953,11.07327877,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52848278,11.07314823,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5278879,11.07289718,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52727585,11.07265312,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52668061,11.07239435,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52622786,11.07223001,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52563875,11.07198921,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52508156,11.07172971,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52480816,11.07163931,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52389821,11.07126883,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52340826,11.07104591,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52273746,11.07078742,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52259974,11.07069784,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52218198,11.07045675,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52185336,11.07023462,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52170036,11.07007523,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52155231,11.06993103,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52134369,11.06978167,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52119155,11.06970526,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52099581,11.06955966,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52076419,11.06937272,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.52045176,11.06908396,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5201014,11.06880537,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51983902,11.06859156,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51949959,11.06835708,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51946669,11.06829125,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51915214,11.06894937,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51872588,11.06956352,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51819612,11.07042169,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51792991,11.07088485,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51791766,11.07087189,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51779136,11.07104549,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51778844,11.07102665,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51775646,11.07110077,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51769386,11.07112246,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51763633,11.07107681,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51753287,11.07104058,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51725228,11.07082987,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5171579,11.07076821,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5171579,11.07075938,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51686383,11.07129358,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51666346,11.07166245,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.5159219,11.07307619,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51543879,11.0739667,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51465857,11.07539779,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51453962,11.07568822,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51427375,11.0759748,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51398943,11.07632865,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51326441,11.07703508,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51293747,11.07733453,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51246337,11.07781859,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51189867,11.07835419,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51160681,11.07863711,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51154609,11.07868042,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51142931,11.07869061,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51131935,11.0786821,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51115613,11.07855544,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51076733,11.07828781,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51019539,11.07790167,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.51004981,11.07803326,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50981479,11.07839971,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50969934,11.07867975,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50961403,11.07892591,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50954229,11.07915713,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50946147,11.07936625,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50938069,11.07959215,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50936758,11.07966881,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.50928346,11.07955407,0.00000000
pt,"Piccola Cassia","Nonantola - Valsamoggia",,Nonantola,44.6780779,11.04315831,
pt,"Piccola Cassia","Nonantola - Valsamoggia",,Valsamoggia,44.50928346,11.07955407,
