tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741374,10.121061,198.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741391,10.120679,200.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741399,10.120073,199.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741381,10.119901,198.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.741222,10.119622,200.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.740912,10.119219,200.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.740591,10.118791,202.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.740058,10.118147,203.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.739529,10.117545,206.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73915,10.117104,208.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.738803,10.11668,209.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.738406,10.116246,211.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.738162,10.115957,213.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.737968,10.115726,214.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.737743,10.115444,216.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.737557,10.115192,216.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.737352,10.114934,216.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.737134,10.114696,216.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.736904,10.114493,217.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.736674,10.1143,217.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.736428,10.114179,219.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.735963,10.113989,220.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.735785,10.1139,220.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.735687,10.113824,220.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.735208,10.113456,220.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734778,10.11314,222.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734506,10.112923,224.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734333,10.112778,224.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734259,10.112747,224.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734186,10.112827,224.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734125,10.112999,225.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.734057,10.11304,225.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.733942,10.112985,226.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.733722,10.112761,226.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.733529,10.112561,226.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.733341,10.112427,226.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732952,10.1122,228.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732556,10.111973,229.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732135,10.11176,230.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731669,10.111495,232.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731576,10.111471,232.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731326,10.11155,234.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731248,10.111612,234.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731322,10.111829,235.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73142,10.112052,235.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731593,10.112462,234.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731785,10.112905,231.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731907,10.113225,230.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731991,10.113504,230.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732034,10.11377,229.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732077,10.114013,227.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73218,10.114211,226.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732391,10.114531,224.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732411,10.114656,223.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732366,10.114837,221.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73232,10.115124,217.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732277,10.115403,213.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732281,10.115644,210.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732242,10.115718,209.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732146,10.115735,207.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.732005,10.115642,207.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731703,10.115384,207.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731486,10.115198,209.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731324,10.115086,209.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73119,10.115072,208.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.731077,10.115097,205.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.730901,10.115239,198.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.730727,10.115493,189.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.730613,10.115568,186.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.730424,10.115532,182.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.730296,10.115447,179.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73017,10.115351,177.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.73,10.115171,175.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.729897,10.11502,174.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.729734,10.114908,171.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.729415,10.1147,165.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.729155,10.114528,160.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.728838,10.11432,153.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.728595,10.114169,150.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.728379,10.114021,148.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.728159,10.113866,146.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.728089,10.113819,146.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.727998,10.113833,144.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72793,10.113767,144.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72774,10.113502,143.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.727545,10.113245,142.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.727351,10.113015,141.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.727185,10.11282,140.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.726966,10.112555,140.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.726779,10.112839,137.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.726534,10.113179,135.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.726367,10.113439,134.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72607,10.113855,133.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.725667,10.113235,133.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.725098,10.112428,132.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.724833,10.112741,131.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.724596,10.11302,131.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.724478,10.113242,131.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.724324,10.113701,131.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.724079,10.114428,130.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.723859,10.115121,128.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.723641,10.115788,127.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.723445,10.116285,127.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.723095,10.117131,128.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.722923,10.117548,127.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.722639,10.118092,126.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.722318,10.118585,126.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.722107,10.118923,126.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.721931,10.119259,124.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.721675,10.119733,121.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.721737,10.119974,121.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.721607,10.120159,121.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72127,10.120438,120.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72114,10.120457,120.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.721009,10.120177,120.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.720724,10.119662,120.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.72048,10.11907,119.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.719949,10.119686,118.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.71982,10.119565,117.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.719709,10.119313,117.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.719503,10.119013,117.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.719314,10.118799,117.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.719047,10.11849,118.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718966,10.118306,118.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718839,10.118284,118.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.71874,10.118083,118.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718687,10.117849,119.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718606,10.117668,119.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718526,10.117561,119.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718478,10.117393,119.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718455,10.117116,120.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.718361,10.11683,120.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.71826,10.116683,120.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.7181,10.116501,120.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717961,10.116319,120.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717771,10.116137,121.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717633,10.116009,121.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717584,10.115895,121.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717634,10.115635,122.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717753,10.115061,123.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717824,10.114635,123.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717902,10.1143,124.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717901,10.114152,124.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717816,10.114018,123.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717541,10.113748,123.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717275,10.113455,122.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.717094,10.113171,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716952,10.112931,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716877,10.11298,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716642,10.113415,122.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716498,10.113393,122.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716207,10.113321,122.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.716071,10.113256,122.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.715931,10.113121,122.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.715847,10.112855,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.715714,10.112607,123.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.715418,10.112208,123.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.715174,10.111825,123.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.714916,10.11152,121.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.714628,10.111196,120.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.714385,10.111012,121.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.714211,10.110899,122.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.714074,10.110756,122.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.713906,10.110547,123.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.713655,10.110359,124.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.713462,10.110305,124.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.71319,10.110272,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.712787,10.110233,125.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.712508,10.110158,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.712281,10.110052,124.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.712079,10.109982,124.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.711732,10.109976,124.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.711363,10.109945,124.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.711199,10.10995,124.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.71104,10.109976,124.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.710896,10.109936,124.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.710754,10.109735,125.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.710574,10.109638,125.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.710425,10.109584,125.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.710259,10.109499,124.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.709988,10.109315,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.709741,10.109088,124.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.709463,10.108807,124.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.709224,10.10849,125.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.708888,10.107939,126.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.70853,10.107301,125.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.708255,10.106766,126.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.708097,10.106494,127.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.707919,10.106238,128.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.70764,10.106003,127.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.707353,10.105884,126.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.707254,10.105769,126.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.707115,10.105692,126.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.707031,10.105571,126.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.70698,10.105368,126.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706926,10.105191,126.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706798,10.104888,126.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706591,10.104553,127.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706318,10.104231,128.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706205,10.103832,130.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706152,10.103677,130.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.706068,10.103627,130.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705915,10.103384,130.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705737,10.103217,130.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705621,10.102929,130.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705747,10.102715,131.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.70575,10.102379,132.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705754,10.101995,133.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705718,10.101664,133.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705585,10.101241,133.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705413,10.100859,132.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.705034,10.100263,132.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704844,10.099908,132.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704756,10.099606,132.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704555,10.099214,132.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704304,10.098803,133.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704154,10.09863,133.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.704014,10.098427,134.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.703782,10.098161,135.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.703518,10.097849,136.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.703302,10.097567,135.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.703049,10.097225,135.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.702807,10.096884,134.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.702617,10.096625,134.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.702412,10.096337,134.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.702143,10.095994,135.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.701953,10.095691,134.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.701723,10.095275,134.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.701429,10.0947,135.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.701134,10.094245,135.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700993,10.093935,136.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700831,10.093639,136.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700743,10.09371,136.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700626,10.093735,136.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700397,10.093645,137.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.700023,10.093463,136.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.699728,10.093294,136.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.699341,10.093119,136.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.699078,10.092989,135.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698818,10.092856,135.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698544,10.092738,134.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698321,10.092611,134.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698363,10.09239,135.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698475,10.091966,137.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698551,10.091796,138.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698688,10.091557,139.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698759,10.091425,139.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69869,10.09121,140.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698614,10.091065,141.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698495,10.091021,141.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698393,10.091034,141.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.698064,10.091034,142.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.697712,10.091095,142.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.697374,10.091094,143.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.697131,10.091072,143.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69714,10.09105,143.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69701,10.09127,142.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69702,10.09126,142.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69535,10.09428,133.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69461,10.09564,133.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69364,10.09732,139.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.69321,10.09815,140.80000000
pt,"Via Francigena","Fidenza - Fornovo di Taro",,Fidenza,44.866787,10.057396,
pt,"Via Francigena","Fidenza - Fornovo di Taro",,"Fornovo di Taro",44.69321,10.09815,
