tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.200146,11.41817196,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20022488,11.41818166,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20038224,11.41822044,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20065444,11.41832859,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20102301,11.41849889,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20145503,11.4187494,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20164259,11.41889936,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20183603,11.41921125,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2020389,11.41973695,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20213391,11.41986372,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20231655,11.42002642,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20242018,11.42018589,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20251013,11.42033185,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20241551,11.42062548,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20222724,11.42072771,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20216476,11.42082216,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20203747,11.42090102,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20188749,11.42095308,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20186165,11.4210749,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20201585,11.4212623,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20215174,11.42143603,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2019993,11.42138451,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20193258,11.42145938,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20172559,11.42156731,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20142493,11.42192362,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20123679,11.42223927,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20114465,11.42219669,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20105127,11.42221226,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20093314,11.42229796,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20068268,11.42226182,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2004374,11.42241991,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20036986,11.42253355,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20036206,11.42268197,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20032746,11.42277756,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20025745,11.42300751,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20015927,11.42324923,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20003647,11.42355462,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20003705,11.42366911,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19993759,11.42404853,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1998386,11.42410914,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1997403,11.42413744,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19960619,11.4240996,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19952936,11.42399298,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19941029,11.42390402,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19927426,11.42395664,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19914205,11.42404822,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19905618,11.42414817,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19901174,11.42426922,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19899464,11.42441726,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19899134,11.42457234,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19900799,11.42488344,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19905363,11.42514399,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19911239,11.42544389,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19915366,11.42569133,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19915901,11.4259708,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19909072,11.42623982,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19900587,11.42655166,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19887875,11.42664429,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19878035,11.42685771,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19872401,11.42707938,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19871065,11.42717799,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19864471,11.42745363,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19865013,11.42766958,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19867733,11.42780291,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19867952,11.42793522,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19862758,11.42802354,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19860977,11.42815503,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19862519,11.42837138,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19867488,11.42862394,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19873061,11.42882803,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19880842,11.42893561,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19888711,11.42900148,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19895317,11.42895548,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1990332,11.42895877,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916972,11.4288948,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.199342,11.4287975,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19943718,11.42879445,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19951043,11.42888097,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19949276,11.4290055,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19927926,11.42939338,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19908369,11.4298794,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19887003,11.43027422,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1986836,11.43056578,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19863459,11.43075165,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19864515,11.43096084,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19873985,11.43121525,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1989546,11.43147461,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19909035,11.431682,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1991427,11.43180941,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19917179,11.43208896,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19926371,11.43223888,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19931061,11.43238694,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19943547,11.43263564,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19941454,11.43291313,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19937667,11.43328039,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19941001,11.43359491,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19935803,11.43391983,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19923806,11.43438113,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19913224,11.43464816,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19901082,11.43494238,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19890089,11.43516749,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19886777,11.43531226,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19885891,11.43549282,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19888858,11.43574456,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19892973,11.43592718,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19898089,11.43611022,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1989708,11.436583,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19894778,11.43695782,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19896967,11.43710486,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19897096,11.43727888,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19893224,11.43745125,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19892501,11.43755533,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19892541,11.43777107,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19894834,11.43786944,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19901054,11.43800422,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19902153,11.43819256,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19904827,11.43834676,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19906927,11.43853551,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19911879,11.43879503,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916083,11.43893594,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19922244,11.43909854,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19924081,11.43917584,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19922165,11.4393699,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916247,11.4395623,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19913389,11.43972813,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19907045,11.43988556,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19902098,11.44009228,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1988994,11.44039344,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19889568,11.44056726,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19885918,11.44063534,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19888152,11.44076152,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19887369,11.44089341,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1987893,11.44132832,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19872892,11.44157634,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19865795,11.44185176,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19865923,11.44202578,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19868597,11.44217997,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19861753,11.44250518,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19823265,11.44312805,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1981987,11.44334411,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1983311,11.44355345,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19862841,11.44382398,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19889554,11.44413404,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19907678,11.44434541,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19920936,11.44500328,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19910207,11.44544735,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19911171,11.44590986,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19915473,11.44618347,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19912472,11.44667151,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19926708,11.44710002,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19936564,11.44736704,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19940147,11.44753273,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19945878,11.4476516,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19951246,11.44775368,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19960917,11.44789637,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19980787,11.44812095,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20021897,11.44849024,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20027979,11.44863145,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20041952,11.44881476,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20042101,11.44893132,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20037543,11.4491957,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20037734,11.4494787,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20045244,11.44969816,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20046565,11.4498263,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20047601,11.45008746,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20053867,11.45032859,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20059069,11.45069411,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20062853,11.45116166,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20076457,11.45151679,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20087894,11.45176563,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20092542,11.45201719,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20103595,11.45243824,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.2011447,11.45276964,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20115297,11.45296245,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20110947,11.45310934,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20102014,11.45336636,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20097045,11.45363611,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20088159,11.45387096,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20085493,11.45399744,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20082987,11.45423493,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20073686,11.45429209,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20046675,11.45441955,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20024734,11.45441598,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.20015962,11.45441233,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19995389,11.45451473,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19980465,11.45440313,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19967766,11.45437012,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1992455,11.45442428,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19912625,11.45440268,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19894088,11.45430068,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19879865,11.45423375,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19860257,11.45425889,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19846433,11.45419213,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19836585,11.45413256,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19821856,11.45411535,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19812347,11.45408366,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19807889,11.45411509,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19810526,11.4541883,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19831264,11.45437997,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19842987,11.45449578,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19878192,11.4548266,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19905131,11.45510406,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19917853,11.45512599,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19932183,11.45514304,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19943168,11.45523081,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19952974,11.45549561,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19955396,11.45566858,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19957615,11.45593576,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19961454,11.4561335,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19962856,11.45628187,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19956,11.45650091,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19945156,11.45671829,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19933271,11.45686312,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19924904,11.4570427,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19919434,11.45717355,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19915744,11.45726736,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19914583,11.45738788,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916808,11.45753138,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19916885,11.45761627,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19913975,11.45767053,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19908612,11.45775151,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19894586,11.45777895,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19876852,11.45786033,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19871453,11.45790671,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19849817,11.45823166,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19841715,11.45832847,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19835389,11.4583974,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19796378,11.45866264,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19775568,11.4587637,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19762022,11.45885197,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19746335,11.45903062,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1974115,11.45904754,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19714767,11.45902702,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.196957,11.45903578,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19677735,11.45909032,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19660988,11.45921692,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19648689,11.45935015,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19639486,11.45947989,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1962626,11.45956503,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19612536,11.4596428,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19592422,11.45973938,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19583332,11.45981669,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19574868,11.45996084,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19566071,11.4601816,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19558576,11.46047425,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19551493,11.4610533,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19548326,11.46156719,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1954541,11.46172579,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19522087,11.46235531,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19503538,11.46276022,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19495622,11.46289643,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19493111,11.46298009,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19491242,11.46305087,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19492761,11.46314214,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1952043,11.463521,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19529942,11.46372532,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19534832,11.46400405,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19534774,11.46419007,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19532792,11.46431328,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19531284,11.46441368,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19533793,11.46448543,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19547518,11.46463474,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19560785,11.46478054,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19572268,11.46486643,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19583865,11.46489989,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19608129,11.46494818,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19614412,11.46497705,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19619561,11.4650579,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19617559,11.46519064,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19612562,11.46527919,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19601778,11.46534625,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1957521,11.46541149,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19559272,11.46548117,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19542836,11.46562219,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19527347,11.46580178,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19521802,11.46598551,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19516025,11.46651501,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19516923,11.46673482,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.19522512,11.46699011,
