tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11715987,11.21191456,620.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11710044,11.21189402,620.67000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11707622,11.21188858,622.11000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11702568,11.21188321,623.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11697782,11.21186955,624.51000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11688494,11.21181205,625.96000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11686164,11.21176796,626.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11679501,11.21173284,628.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11673474,11.21169923,629.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11662946,11.21165028,631.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11661161,11.21162748,633.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11655637,11.21160594,635.09000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11650348,11.21160259,636.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11640366,11.21156931,638.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1163739,11.21156403,640.38000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11633652,11.21156872,641.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11627851,11.2115595,643.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11621892,11.21151927,645.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11614566,11.21149781,646.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11598708,11.21144467,647.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11593863,11.2114093,649.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11591893,11.21139891,650.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11588716,11.21136161,652.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11582933,11.21130436,653.83000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11582195,11.21122414,655.28000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11578725,11.21114695,656.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11571374,11.21107201,658.16000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11562338,11.21100521,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11551953,11.21094285,661.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11541048,11.21089373,663.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11528107,11.21087034,665.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11521351,11.21088074,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11512793,11.21086582,669.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1150514,11.21084318,670.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11497354,11.21081117,672.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1148934,11.21079884,674.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11482417,11.21077965,675.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11477153,11.21076775,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11470448,11.21073665,679.31000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11463072,11.21069642,681.23000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11459166,11.21062811,683.63000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11460456,11.21048402,685.56000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11462342,11.21035553,688.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11463021,11.21025855,691.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11459367,11.21026978,691.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11451924,11.21027238,691.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11442796,11.21028797,691.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11428412,11.21030163,691.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11421129,11.21027313,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11416912,11.21023164,694.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11412789,11.21018118,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11406619,11.21010968,697.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11396268,11.21002763,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11389805,11.20996459,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11383754,11.20990475,702.38000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11376755,11.20982562,704.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11370904,11.20974633,706.23000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11364207,11.20968028,708.63000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11357359,11.20960887,710.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11350695,11.20954047,711.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11344334,11.20945958,713.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11336505,11.20942178,715.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11337779,11.20939186,716.32000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11342515,11.20946126,716.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1135176,11.20952287,715.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1136409,11.20965673,711.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11375162,11.20976888,708.63000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11386989,11.20988505,705.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11392999,11.20996241,703.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11401833,11.21005847,700.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11412009,11.21015914,698.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1142371,11.21026944,695.17000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11429636,11.21026165,693.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11430391,11.21025436,693.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11449065,11.2102184,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11469333,11.21015025,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11486323,11.21008881,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11497102,11.20995764,694.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11507512,11.20983409,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11512483,11.20971842,697.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11515417,11.20966528,699.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11514914,11.20958129,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11509323,11.20940703,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11509306,11.20940804,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11507353,11.20921173,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11506155,11.2090824,701.90000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11507194,11.20904183,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11511117,11.2087809,700.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11514059,11.20853699,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1151348,11.20831445,698.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11513036,11.20808043,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11514042,11.20791857,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11514855,11.20786685,696.13000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11515006,11.20776979,696.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11515618,11.20771665,697.09000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11515987,11.20765345,697.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.115154,11.20762688,698.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11515702,11.20760039,698.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11520152,11.20743879,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11530261,11.2074869,699.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11536782,11.20756703,700.94000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11545658,11.20775823,700.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11554133,11.20797574,700.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11567552,11.20817975,700.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11574635,11.20823834,699.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11576035,11.20825117,699.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11591122,11.20840648,699.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11603309,11.20853757,699.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11619017,11.20866523,699.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11632353,11.2088379,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1163687,11.20886011,699.50000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11643668,11.20886246,700.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11653567,11.20890671,703.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11665721,11.20894829,706.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11666324,11.20894292,707.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11670281,11.20883907,709.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11671588,11.20878836,709.59000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1167624,11.20865375,711.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11681906,11.208524,711.99000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11690422,11.20850572,712.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11698268,11.20853229,713.92000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11709365,11.20860237,715.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1171395,11.20864646,716.80000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11719323,11.20870194,717.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11723506,11.20876447,719.20000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11727915,11.20882885,720.65000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1173286,11.2089078,722.57000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11736833,11.20894485,723.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11744519,11.20898701,725.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11750537,11.20904703,725.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11758341,11.20915633,726.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11761283,11.20928231,727.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11764451,11.20941524,728.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11766027,11.20952446,728.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11765524,11.20963091,728.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11766907,11.20980693,729.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11768584,11.20989251,730.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11772473,11.20997692,731.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11773814,11.2099889,731.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1177523,11.2099936,731.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11778407,11.21001765,731.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11795691,11.2099889,729.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11811868,11.2098827,728.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11825329,11.20976443,726.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11842923,11.2096864,726.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11845647,11.20968564,727.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11861287,11.20974021,725.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11873265,11.20976829,725.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11882024,11.20984565,725.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1189484,11.20993945,726.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11905091,11.21001489,727.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11914756,11.2100428,728.82000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11924076,11.21001321,729.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11933087,11.21001254,729.30000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11945777,11.21003433,729.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1195778,11.21012444,730.74000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11966673,11.21021069,731.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11976329,11.2103344,731.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.11987804,11.21047891,731.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1200181,11.21053004,729.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12010376,11.21054194,727.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12026118,11.21055275,725.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12039436,11.21049844,723.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12052512,11.21040422,720.16000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12064507,11.21032175,717.76000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12074029,11.21019954,714.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12081832,11.21004875,712.47000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12088295,11.20994473,710.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12103944,11.21001656,708.15000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12119735,11.21007565,705.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12120431,11.21007364,705.26000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12133817,11.21000944,702.86000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12141746,11.20992805,701.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12152047,11.2098584,699.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12158669,11.20977114,698.53000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12163044,11.20973418,698.05000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12175483,11.20962982,695.65000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1218591,11.20957752,693.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12190495,11.20951784,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12197913,11.20937191,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12198416,11.20935724,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1219938,11.20933159,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12201484,11.20929656,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12203311,11.20928004,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12205013,11.2092544,692.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1221642,11.20911106,693.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12228675,11.20901828,693.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12239554,11.20893421,692.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12251691,11.20880806,690.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12259067,11.20874486,690.36000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12271749,11.20860429,688.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12285713,11.20842023,687.48000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12289083,11.20837505,687.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12301924,11.20819811,687.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12316307,11.20809015,686.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12332141,11.20805603,684.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12346516,11.2079604,684.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12358527,11.20779318,683.63000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12368426,11.20754348,682.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12376565,11.20729068,680.27000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1238902,11.20708197,678.83000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12403278,11.20686329,676.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12414887,11.20671568,674.98000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12431609,11.20644386,672.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12441407,11.20626281,671.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12455489,11.20602652,670.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12470493,11.20576979,669.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12482345,11.20560651,668.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12486443,11.20552101,669.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12495286,11.20535237,668.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12502034,11.20511482,668.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12506493,11.20479841,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12505428,11.20445626,665.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12494758,11.20412819,662.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.124847,11.20382544,661.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12475203,11.20352528,660.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12473686,11.2033957,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12474122,11.20334281,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12488908,11.2031066,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12513307,11.20308003,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12525855,11.20306461,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12544379,11.20303536,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12545519,11.2030362,659.12000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12554563,11.20300979,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12572391,11.20299337,659.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12591502,11.20295246,660.08000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12609112,11.20289044,661.04000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12627527,11.20277577,661.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12642464,11.20272649,662.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12645616,11.20270704,662.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12661466,11.20259103,662.01000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12664207,11.20256807,662.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12679629,11.20242004,663.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12690618,11.20228962,664.89000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12705454,11.20217043,665.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12710416,11.20211737,666.33000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12724154,11.20197027,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12726367,11.20194588,667.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12741915,11.20177874,668.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12754798,11.20162276,669.22000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12769324,11.20144992,669.70000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12783967,11.20129209,670.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12789206,11.20124138,670.66000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12806733,11.20106637,671.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12814628,11.20094206,672.10000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12819532,11.20085003,672.58000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12832272,11.20062573,674.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12832901,11.20061148,674.02000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12842884,11.20047578,675.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12855859,11.2002964,676.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12861869,11.2002151,676.42000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12866873,11.20016288,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12887978,11.2000146,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12899545,11.19994026,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12918715,11.1999395,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12921196,11.19993389,676.91000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12938974,11.19989793,678.83000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12953466,11.19986775,680.75000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12966986,11.19975317,681.71000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.12981411,11.19962317,682.19000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1298691,11.19946877,681.71000000
pt,"Via Mater Dei","Bruscoli - Baragazza",,Bruscoli,44.14233224,11.24244547,
pt,"Via Mater Dei","Bruscoli - Baragazza",,Baragazza,44.1298691,11.19946877,
pt,"Via Mater Dei","Bruscoli - Baragazza",,Roncobilaccio,44.11928158,11.214147,
