tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24151479,10.66531875,802.22265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24135881,10.66510879,801.81640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24106066,10.6650662,819.81640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24082488,10.66506361,827.51171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24058474,10.66497451,830.01953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24028575,10.66492371,831.82812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24026824,10.66492388,832.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24017578,10.66480033,829.04687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24016908,10.6647777,828.44531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24016497,10.66475599,827.84765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2401322,10.66469212,826.24218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24011191,10.66463655,824.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24010864,10.66461585,824.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2401068,10.66459062,824.02734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24014418,10.66444485,822.46093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24035667,10.66411679,812.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24053922,10.66393398,805.25390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24067627,10.66365721,799.31640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24081163,10.66336158,794.75390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24082655,10.66322831,794.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24080434,10.66283226,799.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24072295,10.66248634,801.30468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24072379,10.66246731,801.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24069353,10.66237955,801.48828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24056755,10.66205618,801.10937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24055674,10.66201502,801.30078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24043939,10.66177203,802.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24023077,10.66146081,800.75390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24001963,10.66110953,798.60937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23991477,10.66091046,797.41406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23971931,10.66067191,796.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23959358,10.6605238,796.68750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23949149,10.66041157,796.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23937506,10.66034091,795.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23920013,10.66033487,793.33593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23895429,10.66036236,790.87500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23868163,10.66040277,789.19531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23841164,10.66049815,791.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23813353,10.66056102,797.24609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23786623,10.6605067,800.69140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23767571,10.66038785,801.16796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23752903,10.660184,799.22656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23730699,10.65994528,802.01171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23717976,10.66001334,807.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23714095,10.66006405,810.60156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23708672,10.65984512,807.87109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23707775,10.65981301,807.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23706115,10.65977446,807.71875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23705579,10.6595235,804.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23707607,10.65926098,801.48046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23701581,10.65900064,800.19140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23700776,10.65864684,793.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23701924,10.65833026,784.26953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23703919,10.65802088,783.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23711496,10.65724463,769.36328125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23713223,10.65705478,765.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23713542,10.65699368,764.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23707423,10.65679813,760.68750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23696023,10.65658472,755.09375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23693241,10.65654567,755.04296875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23675999,10.65629957,761.36718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23658699,10.65607946,763.32812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23655254,10.6560606,764.49218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23640611,10.65603177,771.01171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2363481,10.6560373,772.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23634031,10.65605935,772.69531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23633109,10.65607452,772.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23631751,10.65608382,773.13671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23630795,10.65609455,773.35156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23617669,10.65607368,773.59375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23602238,10.6560202,771.25000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23589171,10.6559539,768.31250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23572684,10.65584728,769.60937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23570815,10.65582876,769.74609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23554403,10.65570253,768.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23540547,10.65556406,756.67187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23526801,10.6554727,749.08203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23511211,10.65535904,750.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23495352,10.6552375,749.58593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23478295,10.65518193,748.18750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23472445,10.65519819,748.59765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23458992,10.65527229,744.00781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23446435,10.65537253,739.71875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23431206,10.65548024,738.79687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23421097,10.65553942,737.57812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23401743,10.65559574,731.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23389397,10.65561678,727.37890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23372004,10.6556462,727.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23355735,10.65570865,727.62109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23342986,10.65569867,728.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23333942,10.65563715,729.57421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23327723,10.65562793,728.91796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23326608,10.65553715,728.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23322299,10.65544487,727.41796875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23322761,10.65521521,724.70703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23307103,10.65478597,716.89062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23301881,10.65442882,715.51953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2329355,10.65388366,711.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23280717,10.65351594,709.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23269317,10.65342693,708.33984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23256367,10.6534778,708.05468750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23218515,10.65418649,708.42578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23192078,10.65442747,708.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23158534,10.65452429,707.43359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23139163,10.6541709,705.96484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23128502,10.65374569,702.07031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23132801,10.65346029,705.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2316037,10.65292913,705.01562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23179371,10.65257021,701.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23181928,10.6523294,699.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23179371,10.65205959,698.12500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23163731,10.65188541,698.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23159347,10.65161954,699.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23153756,10.6512903,703.10156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23138593,10.65144687,705.23046875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23123942,10.65157461,708.65625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23108594,10.65141737,713.56640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23083482,10.65140773,713.98828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23073617,10.65131628,714.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23059351,10.65126314,713.89843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2304392,10.65131435,719.10546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23024465,10.65128485,727.86718750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23025622,10.65121888,728.64062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2302579,10.65115526,729.67187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2302729,10.6510012,731.96875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23027583,10.65097187,731.67578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23027751,10.65094982,731.48828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23028958,10.65086173,730.42968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23030785,10.65065495,728.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23033526,10.65042864,727.07031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23034599,10.65032654,727.12109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23028145,10.65002915,728.33203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2302496,10.64991172,728.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2300864,10.64953328,729.21875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.23002077,10.64951057,729.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22991751,10.64948668,732.15234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22981164,10.64948332,734.96093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2296943,10.64949472,738.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2294995,10.64949598,742.44140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22936221,10.64947444,744.87109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22924159,10.64949539,747.67968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2290597,10.64948198,751.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22891964,10.64945684,754.02734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22883901,10.64940948,754.54687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22873826,10.64934041,755.12500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22862192,10.64925433,757.00000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2284754,10.64914009,764.13281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22842419,10.6490939,766.75390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22835504,10.64892266,768.98437500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22832687,10.64867497,768.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22830215,10.64843584,767.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22829879,10.64841681,767.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22827683,10.6482459,766.88281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2282615,10.64806343,763.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22822931,10.64789454,760.63281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22814641,10.64768842,759.70703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22805647,10.6475741,758.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22801213,10.64750955,757.58984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22789697,10.64732775,753.14453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22765976,10.64715869,758.13281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22750729,10.64715886,768.42968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22735558,10.64710102,778.93750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22721568,10.64700999,787.05859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22720353,10.64700765,787.37109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22716162,10.64697051,787.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22709306,10.64692039,788.76171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22694386,10.64697454,794.17187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22684604,10.6469628,797.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22679843,10.64691578,797.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22679164,10.64689709,797.68750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22681008,10.64669433,794.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22685208,10.64646676,791.59375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.226824,10.64637498,792.22656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22681763,10.64623802,791.38671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22682266,10.6460382,789.24609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22682978,10.64599955,788.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22682769,10.64580241,791.19921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22676298,10.64565824,794.42968750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2266784,10.64550075,798.25390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22659031,10.64536898,805.85156250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2264956,10.64524879,811.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22642326,10.64514678,814.87500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22631606,10.64499071,817.87109375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22619049,10.64476834,814.67578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22624221,10.64451956,811.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22622561,10.64436508,810.45312500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22621254,10.64423676,813.19140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22615931,10.64407163,817.94921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2261221,10.64393258,817.97656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22611522,10.64391875,817.98828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22608991,10.64373493,818.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22610047,10.64355313,816.67187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22609377,10.64349747,816.81250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22607751,10.64336169,817.88671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22606812,10.64330108,818.37500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22607709,10.64323478,818.14843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22608849,10.6431917,817.75000000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22610282,10.6431435,817.22656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22602344,10.64289289,820.75781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22599352,10.64266079,823.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22591347,10.64249181,824.91406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22583451,10.64237145,827.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22575606,10.64223457,829.38281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22570946,10.64212544,829.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22565497,10.64193676,830.07421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22558825,10.64177315,830.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22551014,10.64159,828.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22544995,10.6414336,825.13671875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22542003,10.64133184,822.59375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22536144,10.64114585,817.71484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22530956,10.64098793,814.40234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22525734,10.64077746,812.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22515818,10.64060412,812.32421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22503907,10.64044872,813.95703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22497545,10.64034445,813.82031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22488158,10.64018352,817.10937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22478099,10.63999007,824.95703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22469969,10.63982377,827.87890625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22460665,10.63966426,824.62500000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22451814,10.63953912,821.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22442962,10.63943761,818.57421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22427909,10.63934105,817.09765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22413475,10.63924567,816.43750000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22410952,10.6392372,816.51562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22396158,10.63921373,817.29687500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22382403,10.63929219,822.74609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22372328,10.63939612,826.51171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22361951,10.63928255,820.85937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22357501,10.63920686,817.71093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22346369,10.63902732,811.07421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22335842,10.63885348,802.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22327049,10.63872272,802.92187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22316186,10.63859708,806.64062500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2230249,10.6385068,810.90234375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22290898,10.63844654,813.60937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22281611,10.63830698,812.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22270915,10.6382307,812.33203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22266942,10.63821176,812.55078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22253833,10.63818284,814.57421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22239408,10.63821713,818.74218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22238251,10.63822383,819.27343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22229769,10.63823657,821.42578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22218436,10.63819173,820.33984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22210105,10.63808293,814.72656250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22203617,10.63791974,807.18359375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22191933,10.63774682,803.72265625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22180508,10.63763089,804.81640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22168254,10.63752939,807.70703125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2215082,10.63741288,805.74218750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22134986,10.63734675,803.16406250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22117242,10.63727994,803.28906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22105976,10.63714189,800.35937500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22095943,10.63699697,794.17578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22087058,10.63689094,790.84375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22073413,10.63667351,791.34765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22062189,10.63652155,795.44140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22061586,10.63651853,795.85546875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.22058183,10.63648257,797.00390625
