tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201883,10.876213,744.35600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201818,10.876016,741.45100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201607,10.875886,736.47000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201592,10.875821,735.25400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201615,10.875659,734.00100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201604,10.875227,729.01400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201584,10.87487,725.40500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20159,10.874671,723.68700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201604,10.874447,721.77200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201632,10.874192,720.02600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201649,10.873872,715.49300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201545,10.87369,711.62600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201505,10.873559,709.55100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201406,10.873371,705.70200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201292,10.873186,702.72600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201184,10.872993,700.08700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201082,10.872844,697.63500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200994,10.87268,694.76600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200915,10.872486,691.67800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200861,10.872365,689.67400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20088,10.872214,689.11700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200904,10.872079,688.75000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200932,10.871892,688.05400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200965,10.871733,687.75600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200997,10.871546,686.82100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201016,10.871325,684.42600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201074,10.871071,681.92300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201124,10.870977,682.09600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201134,10.870894,680.99800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201084,10.870723,676.73500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200986,10.870593,671.45000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200963,10.870414,668.33400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200954,10.870287,666.33100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200946,10.870077,663.11200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200833,10.869824,656.09200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200861,10.869692,655.47200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200927,10.869214,649.94400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201033,10.869094,651.23500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201117,10.868955,651.36500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201148,10.868832,649.83400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201149,10.86861,645.06400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201144,10.868441,640.73300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201121,10.868311,636.98700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.20107,10.868062,632.35300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.201,10.867733,626.22000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200893,10.867635,623.99200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200789,10.867588,622.42100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200535,10.867438,618.83500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200523,10.867338,618.69700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200595,10.867099,618.77700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200679,10.866972,618.58800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200726,10.8669,618.29400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200818,10.8668,617.90500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200876,10.86674,617.41500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200894,10.86663,616.38600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200825,10.866396,614.04700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200797,10.866154,611.22200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200774,10.865936,609.17700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200806,10.865616,607.92200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200849,10.8653,606.85900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200857,10.865088,605.29300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200781,10.86481,603.25500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200716,10.864633,601.19200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200612,10.864502,599.02800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200524,10.864316,596.40200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200519,10.864035,594.48000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200599,10.86364,592.62500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.200661,10.863499,591.79900000
pt,"Piccola Cassia","Abetaia - Rocca Corneta",,Abetaia,44.219126,10.966962,
pt,"Piccola Cassia","Abetaia - Rocca Corneta",,"Rocca Corneta",44.200661,10.863499,
