tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12423011,10.99217495,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12415975,10.992268,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12400171,10.99235281,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12387773,10.99245467,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1237138,10.99267091,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12360633,10.9930848,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12360245,10.99330734,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12363888,10.99351732,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1236455,10.99371237,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12369341,10.99383923,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12372055,10.99400715,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12380708,10.99421881,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12393344,10.99444573,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12400994,10.99465706,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12411578,10.99491112,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12414073,10.99520422,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12431251,10.9951265,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1244645,10.99503419,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12459547,10.99499685,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12468175,10.99498763,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12474863,10.9949481,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12481832,10.99486518,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12484591,10.99484802,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12488155,10.99486509,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12491511,10.99506328,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12489891,10.99514274,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12489156,10.99519041,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12488148,10.99527502,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12487325,10.99538105,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12486782,10.99550931,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12484029,10.99562355,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12475849,10.99574038,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1246801,10.99584404,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12454339,10.99599889,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12446524,10.99608927,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12443189,10.99617231,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12433578,10.99637724,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12428632,10.99646859,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12419456,10.99660723,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12408452,10.99669654,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12397153,10.99677246,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.123916,10.99684588,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12384587,10.99702512,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12378848,10.99720478,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12372853,10.99734892,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12367185,10.99748875,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12358834,10.99770296,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12357084,10.99779095,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12356937,10.99787506,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12357716,10.99797719,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12358276,10.99802167,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1236012,10.99815295,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.123617,10.99834394,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12364587,10.99851765,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12366594,10.99864677,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12365693,10.99879706,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12359705,10.99893678,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12351416,10.99911557,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12346727,10.99924244,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12338718,10.99944348,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12328756,10.999666,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12319441,10.99988432,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1231535,10.99994273,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12312519,11.00001043,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12307185,11.0000507,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12299827,11.00006151,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12285805,11.00005235,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12271472,11.00003865,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12255621,10.99998015,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1224681,10.99991074,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12234529,10.99981802,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12223702,10.99971471,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12214572,10.9996452,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12203839,10.99957957,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12191169,10.99952658,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12183944,10.99946213,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12177349,10.99940233,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12169221,10.99930658,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12159165,10.99921904,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12149147,10.99910936,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12142987,10.99907407,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12133524,10.99904207,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1212334,10.99904536,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12111061,10.99904571,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12097289,10.99909201,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12083438,10.99919128,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12070178,10.9992931,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12061375,10.99940086,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12046414,10.9996549,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12044415,10.99970295,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12044244,10.99980033,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12045848,10.99997802,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12044666,11.00010606,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12034409,11.00031519,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12027737,11.00048124,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12019219,11.00078453,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12015411,11.00097292,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12010204,11.00125049,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12009762,11.0013607,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12010569,11.00142019,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12012599,11.00147001,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12017685,11.00143682,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12022169,11.0013889,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12024789,11.00132871,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12027061,11.00122768,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12030405,11.00105285,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12033515,11.00095211,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1203637,11.00087746,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12039658,11.00079423,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1204739,11.00068632,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12055438,11.00063668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12066362,11.00062001,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12075182,11.00060845,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12084901,11.00056229,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12088864,11.00057235,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12092945,11.0006348,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12094033,11.00073115,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12095804,11.00080199,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12097643,11.00087557,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12098091,11.00097869,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12093602,11.00102426,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12089104,11.00107453,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12086624,11.00113491,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12085822,11.00120526,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12082606,11.00129835,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12082474,11.00137364,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12082367,11.00143482,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12084286,11.00150138,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12085162,11.00158173,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12087337,11.00169547,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12087271,11.00173311,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12083443,11.00178832,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12080632,11.00184387,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1207988,11.001886,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12077375,11.00196049,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12077607,11.00202178,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12077839,11.00208307,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12080121,11.00213563,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12081403,11.00217844,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12081216,11.00225871,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12078084,11.00230493,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12074408,11.00234314,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12068806,11.00238628,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12061081,11.00244576,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12043744,11.00254294,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12022732,11.00261957,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12016608,11.00262757,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12004649,11.00261346,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11989438,11.0025568,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11972859,11.0024868,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11951597,11.00244097,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1193909,11.00243675,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11936708,11.00244104,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11935306,11.00246788,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11933716,11.00250358,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11931294,11.00251601,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11919808,11.00257836,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11907796,11.00264569,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11901498,11.00269748,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11892961,11.00280757,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11887345,11.0028725,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11884527,11.00289887,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11881452,11.00291196,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11873314,11.00291156,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11862177,11.00290021,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11855996,11.00294385,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11844511,11.00338591,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11833027,11.00382796,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11817842,11.00441741,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11792439,11.004945,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1178844,11.00504451,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11789513,11.00510186,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11801184,11.00519216,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11809469,11.00533747,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11808823,11.00544894,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11802179,11.0054834,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11793912,11.00541266,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11790248,11.00532118,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11781905,11.00528119,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11745771,11.00538576,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11713319,11.00600242,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11694513,11.0062335,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1167869,11.00636795,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11640882,11.00646138,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11625561,11.00656632,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11615335,11.00678155,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11613705,11.00697313,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11610982,11.00701751,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11593645,11.0071491,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11575917,11.00740709,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11562755,11.00759633,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11540422,11.00794492,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1151828,11.008185,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11502856,11.00834848,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11483317,11.00851603,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11442418,11.00879896,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11424543,11.00888428,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11409384,11.00889711,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11396242,11.00888329,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11385688,11.00880298,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11365601,11.00867176,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11359119,11.0086198,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11354283,11.00865134,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11350303,11.00880758,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11348951,11.00896472,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11344138,11.009051,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1134077,11.00906313,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11334827,11.00890851,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11321264,11.00873803,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11312302,11.00866864,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11304649,11.00865154,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11300778,11.00869791,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11290663,11.00874093,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11282936,11.00878476,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11269745,11.00894617,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11249001,11.00932399,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11241776,11.00935472,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11233433,11.00934194,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11227876,11.0093858,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11225613,11.00943882,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11214508,11.00950141,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11197175,11.00961088,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11178802,11.00968837,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11149443,11.00974778,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11139653,11.00981162,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11125758,11.01000138,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11122643,11.01001282,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11119178,11.00999915,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1110893,11.00984338,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11082876,11.00952451,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11065655,11.00936638,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11053195,11.0092112,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11047625,11.00911642,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11042031,11.0090349,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11037696,11.00905334,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11034713,11.00911868,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11035213,11.00937762,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1102728,11.00959001,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11025407,11.00966279,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11026058,11.00977234,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11029344,11.0099195,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1103067,11.01015736,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11028766,11.01024809,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11020121,11.0104279,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11008779,11.01054198,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11004298,11.0106904,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1100018,11.01079209,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10985751,11.01134871,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10979779,11.01148101,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10972334,11.01174635,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10969455,11.01187892,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10969176,11.01203736,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10962983,11.01181581,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10958339,11.0117049,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1095052,11.01167179,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10949506,11.01176828,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10949717,11.01212759,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1095192,11.01237824,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10949684,11.01265707,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10940589,11.01283672,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10929488,11.01300554,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1091959,11.01338563,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10919279,11.01356202,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10922562,11.01367871,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10938567,11.01382394,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.10965574,11.01401663,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1099985,11.01410793,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11016722,11.0140391,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1104907,11.01412971,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11072364,11.01420397,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11087047,11.01428194,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11095471,11.01438433,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11100213,11.01454187,
