tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Bologna - Badolo",1,,44.461143,11.287527,59.68132800
pp,"Via degli Dei","Bologna - Badolo",1,,44.461094,11.287532,59.99307600
pp,"Via degli Dei","Bologna - Badolo",1,,44.460969,11.287693,61.19451200
pp,"Via degli Dei","Bologna - Badolo",1,,44.460877,11.28782,62.19404100
pp,"Via degli Dei","Bologna - Badolo",1,,44.460812,11.287933,63.13321300
pp,"Via degli Dei","Bologna - Badolo",1,,44.460709,11.288019,63.73416500
pp,"Via degli Dei","Bologna - Badolo",1,,44.460651,11.288045,63.63307400
pp,"Via degli Dei","Bologna - Badolo",1,,44.460565,11.288162,63.86492500
pp,"Via degli Dei","Bologna - Badolo",1,,44.460457,11.288243,64.28681200
pp,"Via degli Dei","Bologna - Badolo",1,,44.460296,11.288283,64.50204000
pp,"Via degli Dei","Bologna - Badolo",1,,44.460187,11.288347,64.89136300
pp,"Via degli Dei","Bologna - Badolo",1,,44.460085,11.288292,64.47416900
pp,"Via degli Dei","Bologna - Badolo",1,,44.459986,11.288339,64.69938600
pp,"Via degli Dei","Bologna - Badolo",1,,44.459845,11.288295,63.66891600
pp,"Via degli Dei","Bologna - Badolo",1,,44.459727,11.28832,63.19175700
pp,"Via degli Dei","Bologna - Badolo",1,,44.459637,11.288252,62.65202200
pp,"Via degli Dei","Bologna - Badolo",1,,44.459521,11.288236,62.58783500
pp,"Via degli Dei","Bologna - Badolo",1,,44.459268,11.288126,62.07689200
pp,"Via degli Dei","Bologna - Badolo",1,,44.459154,11.288108,61.75383200
pp,"Via degli Dei","Bologna - Badolo",1,,44.459108,11.288121,61.84025200
pp,"Via degli Dei","Bologna - Badolo",1,,44.459023,11.288001,61.20332300
pp,"Via degli Dei","Bologna - Badolo",1,,44.458843,11.287975,61.07780900
pp,"Via degli Dei","Bologna - Badolo",1,,44.458696,11.288008,61.23320300
pp,"Via degli Dei","Bologna - Badolo",1,,44.458598,11.287984,61.03487200
pp,"Via degli Dei","Bologna - Badolo",1,,44.458521,11.288,61.14407300
pp,"Via degli Dei","Bologna - Badolo",1,,44.458477,11.287967,61.02367100
pp,"Via degli Dei","Bologna - Badolo",1,,44.458452,11.287792,59.84686800
pp,"Via degli Dei","Bologna - Badolo",1,,44.458458,11.287712,59.62174400
pp,"Via degli Dei","Bologna - Badolo",1,,44.45835,11.287664,59.24570800
pp,"Via degli Dei","Bologna - Badolo",1,,44.458235,11.287698,59.29515800
pp,"Via degli Dei","Bologna - Badolo",1,,44.458185,11.287669,59.18613400
pp,"Via degli Dei","Bologna - Badolo",1,,44.458216,11.28752,58.25036600
pp,"Via degli Dei","Bologna - Badolo",1,,44.458122,11.287436,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.458008,11.28745,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457903,11.287389,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457781,11.287379,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457752,11.287321,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457697,11.287324,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457652,11.287264,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457495,11.287213,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.45738,11.287226,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457282,11.287181,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457195,11.287095,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.457075,11.287063,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.456977,11.28699,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.45684,11.286853,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.456684,11.286768,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.456545,11.286642,58.79735600
pp,"Via degli Dei","Bologna - Badolo",1,,44.456431,11.286551,59.05102600
pp,"Via degli Dei","Bologna - Badolo",1,,44.456325,11.286408,58.62831700
pp,"Via degli Dei","Bologna - Badolo",1,,44.456186,11.286309,58.97299200
pp,"Via degli Dei","Bologna - Badolo",1,,44.456029,11.286192,58.64904600
pp,"Via degli Dei","Bologna - Badolo",1,,44.455876,11.286111,58.14123200
pp,"Via degli Dei","Bologna - Badolo",1,,44.455693,11.286069,58.80384000
pp,"Via degli Dei","Bologna - Badolo",1,,44.455534,11.285966,59.01537200
pp,"Via degli Dei","Bologna - Badolo",1,,44.455438,11.285893,58.56275700
pp,"Via degli Dei","Bologna - Badolo",1,,44.4553,11.28573,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.45514,11.285681,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.455028,11.285693,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.454865,11.285664,58.47439400
pp,"Via degli Dei","Bologna - Badolo",1,,44.454739,11.28567,58.82709600
pp,"Via degli Dei","Bologna - Badolo",1,,44.454589,11.285595,58.43826300
pp,"Via degli Dei","Bologna - Badolo",1,,44.454538,11.285632,58.54757300
pp,"Via degli Dei","Bologna - Badolo",1,,44.45435,11.285585,58.31271700
pp,"Via degli Dei","Bologna - Badolo",1,,44.454252,11.285532,58.13904700
pp,"Via degli Dei","Bologna - Badolo",1,,44.454127,11.285545,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.454009,11.285513,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.453894,11.285546,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.453817,11.285526,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.453721,11.285583,58.33608700
pp,"Via degli Dei","Bologna - Badolo",1,,44.453626,11.285625,58.52373700
pp,"Via degli Dei","Bologna - Badolo",1,,44.453395,11.285619,58.51335600
pp,"Via degli Dei","Bologna - Badolo",1,,44.453278,11.285659,58.82288700
pp,"Via degli Dei","Bologna - Badolo",1,,44.45301,11.285716,59.98881900
pp,"Via degli Dei","Bologna - Badolo",1,,44.452901,11.285746,60.43194000
pp,"Via degli Dei","Bologna - Badolo",1,,44.452743,11.285724,60.85200200
pp,"Via degli Dei","Bologna - Badolo",1,,44.452635,11.285675,60.61543700
pp,"Via degli Dei","Bologna - Badolo",1,,44.452514,11.285629,60.32858200
pp,"Via degli Dei","Bologna - Badolo",1,,44.452398,11.285518,60.29028600
pp,"Via degli Dei","Bologna - Badolo",1,,44.452212,11.285536,61.39434500
pp,"Via degli Dei","Bologna - Badolo",1,,44.452043,11.285549,61.51013400
pp,"Via degli Dei","Bologna - Badolo",1,,44.451941,11.285571,61.64769700
pp,"Via degli Dei","Bologna - Badolo",1,,44.451838,11.285482,61.10542800
pp,"Via degli Dei","Bologna - Badolo",1,,44.451724,11.285452,60.84444000
pp,"Via degli Dei","Bologna - Badolo",1,,44.451565,11.285479,61.50336600
pp,"Via degli Dei","Bologna - Badolo",1,,44.451518,11.285496,61.79826500
pp,"Via degli Dei","Bologna - Badolo",1,,44.451394,11.285444,61.69060900
pp,"Via degli Dei","Bologna - Badolo",1,,44.451296,11.285489,62.32925300
pp,"Via degli Dei","Bologna - Badolo",1,,44.451199,11.28547,62.37910300
pp,"Via degli Dei","Bologna - Badolo",1,,44.451073,11.285483,62.72757600
pp,"Via degli Dei","Bologna - Badolo",1,,44.450893,11.285474,62.69504400
pp,"Via degli Dei","Bologna - Badolo",1,,44.450804,11.285545,63.17125200
pp,"Via degli Dei","Bologna - Badolo",1,,44.450693,11.285492,62.66794200
pp,"Via degli Dei","Bologna - Badolo",1,,44.450645,11.285443,62.21357300
pp,"Via degli Dei","Bologna - Badolo",1,,44.450613,11.28527,60.19705200
pp,"Via degli Dei","Bologna - Badolo",1,,44.450612,11.285186,59.57454100
pp,"Via degli Dei","Bologna - Badolo",1,,44.450572,11.285154,59.11893600
pp,"Via degli Dei","Bologna - Badolo",1,,44.450419,11.28519,59.27331700
pp,"Via degli Dei","Bologna - Badolo",1,,44.450267,11.28522,59.46074700
pp,"Via degli Dei","Bologna - Badolo",1,,44.450193,11.285306,60.06046300
pp,"Via degli Dei","Bologna - Badolo",1,,44.450094,11.285276,59.74175700
pp,"Via degli Dei","Bologna - Badolo",1,,44.44999,11.285305,59.95359400
pp,"Via degli Dei","Bologna - Badolo",1,,44.449916,11.285405,60.13712800
pp,"Via degli Dei","Bologna - Badolo",1,,44.449862,11.285409,60.01635900
pp,"Via degli Dei","Bologna - Badolo",1,,44.449857,11.285473,60.15153800
pp,"Via degli Dei","Bologna - Badolo",1,,44.449778,11.285542,60.01831900
pp,"Via degli Dei","Bologna - Badolo",1,,44.449719,11.28554,59.71972900
pp,"Via degli Dei","Bologna - Badolo",1,,44.449629,11.285632,60.49089500
pp,"Via degli Dei","Bologna - Badolo",1,,44.449529,11.285592,60.13458600
pp,"Via degli Dei","Bologna - Badolo",1,,44.449386,11.285495,59.09612300
pp,"Via degli Dei","Bologna - Badolo",1,,44.449285,11.28556,58.86088900
pp,"Via degli Dei","Bologna - Badolo",1,,44.449197,11.285638,59.25407400
pp,"Via degli Dei","Bologna - Badolo",1,,44.449099,11.285671,59.40053900
pp,"Via degli Dei","Bologna - Badolo",1,,44.448989,11.285716,59.43707900
pp,"Via degli Dei","Bologna - Badolo",1,,44.448947,11.285749,59.53266800
pp,"Via degli Dei","Bologna - Badolo",1,,44.448926,11.285809,59.85164600
pp,"Via degli Dei","Bologna - Badolo",1,,44.448816,11.285869,59.89485300
pp,"Via degli Dei","Bologna - Badolo",1,,44.448709,11.285904,59.15270800
pp,"Via degli Dei","Bologna - Badolo",1,,44.448586,11.285915,58.58175900
pp,"Via degli Dei","Bologna - Badolo",1,,44.448407,11.285951,58.79912500
pp,"Via degli Dei","Bologna - Badolo",1,,44.448316,11.285907,58.60314900
pp,"Via degli Dei","Bologna - Badolo",1,,44.448104,11.285886,58.46409800
pp,"Via degli Dei","Bologna - Badolo",1,,44.448007,11.285907,58.46396600
pp,"Via degli Dei","Bologna - Badolo",1,,44.447877,11.285827,58.03625000
pp,"Via degli Dei","Bologna - Badolo",1,,44.447718,11.285881,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.44752,11.285906,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.44738,11.28592,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.447268,11.285977,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.447143,11.28607,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.447024,11.286094,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.446937,11.286162,58.38918200
pp,"Via degli Dei","Bologna - Badolo",1,,44.4468,11.286239,58.85894500
pp,"Via degli Dei","Bologna - Badolo",1,,44.446703,11.286283,59.13953800
pp,"Via degli Dei","Bologna - Badolo",1,,44.44658,11.286321,59.39326400
pp,"Via degli Dei","Bologna - Badolo",1,,44.446488,11.286348,59.52647000
pp,"Via degli Dei","Bologna - Badolo",1,,44.446328,11.286413,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.446254,11.286482,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.446194,11.286476,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.446156,11.286435,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.446144,11.286271,59.26847600
pp,"Via degli Dei","Bologna - Badolo",1,,44.446078,11.286159,58.58085800
pp,"Via degli Dei","Bologna - Badolo",1,,44.446028,11.286108,58.18216500
pp,"Via degli Dei","Bologna - Badolo",1,,44.445992,11.285952,57.79595800
pp,"Via degli Dei","Bologna - Badolo",1,,44.445968,11.285892,57.55314800
pp,"Via degli Dei","Bologna - Badolo",1,,44.44582,11.285813,56.45644700
pp,"Via degli Dei","Bologna - Badolo",1,,44.445656,11.285819,56.38497300
pp,"Via degli Dei","Bologna - Badolo",1,,44.445611,11.285805,56.35372900
pp,"Via degli Dei","Bologna - Badolo",1,,44.445435,11.285888,56.05211400
pp,"Via degli Dei","Bologna - Badolo",1,,44.44533,11.285884,55.43012800
pp,"Via degli Dei","Bologna - Badolo",1,,44.445104,11.286052,56.08365000
pp,"Via degli Dei","Bologna - Badolo",1,,44.44496,11.286166,56.84925700
pp,"Via degli Dei","Bologna - Badolo",1,,44.444847,11.286141,56.62134900
pp,"Via degli Dei","Bologna - Badolo",1,,44.444767,11.286237,57.39363900
pp,"Via degli Dei","Bologna - Badolo",1,,44.444719,11.286262,58.25443200
pp,"Via degli Dei","Bologna - Badolo",1,,44.44462,11.286238,58.30524000
pp,"Via degli Dei","Bologna - Badolo",1,,44.444512,11.286223,58.51722100
pp,"Via degli Dei","Bologna - Badolo",1,,44.444335,11.286151,58.54816100
pp,"Via degli Dei","Bologna - Badolo",1,,44.444218,11.286079,58.13660700
pp,"Via degli Dei","Bologna - Badolo",1,,44.444075,11.286059,58.13619600
pp,"Via degli Dei","Bologna - Badolo",1,,44.444036,11.286008,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443914,11.28598,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443808,11.285914,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443683,11.285981,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443586,11.286031,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443538,11.286042,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443493,11.285899,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.44342,11.285779,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443325,11.285681,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.44326,11.285566,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.443208,11.285538,58.10247800
pp,"Via degli Dei","Bologna - Badolo",1,,44.443136,11.285648,58.13618500
pp,"Via degli Dei","Bologna - Badolo",1,,44.443044,11.285725,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.442851,11.285777,58.13618900
pp,"Via degli Dei","Bologna - Badolo",1,,44.442751,11.285704,58.19658200
pp,"Via degli Dei","Bologna - Badolo",1,,44.44257,11.285673,58.62610700
pp,"Via degli Dei","Bologna - Badolo",1,,44.442423,11.285738,59.20961500
pp,"Via degli Dei","Bologna - Badolo",1,,44.442317,11.285719,59.09319300
pp,"Via degli Dei","Bologna - Badolo",1,,44.442272,11.285692,59.02020100
pp,"Via degli Dei","Bologna - Badolo",1,,44.44213,11.285733,59.16811200
pp,"Via degli Dei","Bologna - Badolo",1,,44.442053,11.285829,59.66203300
pp,"Via degli Dei","Bologna - Badolo",1,,44.442061,11.2859,60.15924700
pp,"Via degli Dei","Bologna - Badolo",1,,44.441926,11.285958,60.56752900
pp,"Via degli Dei","Bologna - Badolo",1,,44.441888,11.286006,60.81702500
pp,"Via degli Dei","Bologna - Badolo",1,,44.441787,11.285994,60.88591100
pp,"Via degli Dei","Bologna - Badolo",1,,44.441704,11.285892,60.35574800
pp,"Via degli Dei","Bologna - Badolo",1,,44.441648,11.28589,60.01462600
pp,"Via degli Dei","Bologna - Badolo",1,,44.44158,11.286018,60.85905800
pp,"Via degli Dei","Bologna - Badolo",1,,44.4415,11.286129,61.50333100
pp,"Via degli Dei","Bologna - Badolo",1,,44.44138,11.286177,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.441341,11.28621,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.441191,11.286146,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.441133,11.286137,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.44115,11.286224,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.441093,11.28621,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.440987,11.286247,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.440934,11.286243,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.44085,11.286332,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.440714,11.286375,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.440601,11.286379,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.44042,11.286413,61.59304100
pp,"Via degli Dei","Bologna - Badolo",1,,44.440323,11.286417,61.65743400
pp,"Via degli Dei","Bologna - Badolo",1,,44.440275,11.286406,61.63305700
pp,"Via degli Dei","Bologna - Badolo",1,,44.440219,11.286452,61.87142400
pp,"Via degli Dei","Bologna - Badolo",1,,44.440164,11.286336,62.03898100
pp,"Via degli Dei","Bologna - Badolo",1,,44.440037,11.286299,62.44309900
pp,"Via degli Dei","Bologna - Badolo",1,,44.439938,11.286313,62.70196700
pp,"Via degli Dei","Bologna - Badolo",1,,44.439903,11.286367,62.96569000
pp,"Via degli Dei","Bologna - Badolo",1,,44.439851,11.286386,63.16142400
pp,"Via degli Dei","Bologna - Badolo",1,,44.439881,11.286318,63.09436300
pp,"Via degli Dei","Bologna - Badolo",1,,44.439707,11.286347,62.95523000
pp,"Via degli Dei","Bologna - Badolo",1,,44.439671,11.286402,63.18703900
pp,"Via degli Dei","Bologna - Badolo",1,,44.439567,11.286402,63.18712200
pp,"Via degli Dei","Bologna - Badolo",1,,44.439451,11.286373,63.15239300
pp,"Via degli Dei","Bologna - Badolo",1,,44.439335,11.286402,63.18711500
pp,"Via degli Dei","Bologna - Badolo",1,,44.439201,11.286305,62.64936700
pp,"Via degli Dei","Bologna - Badolo",1,,44.438992,11.286231,62.33083100
pp,"Via degli Dei","Bologna - Badolo",1,,44.438907,11.286156,61.82636000
pp,"Via degli Dei","Bologna - Badolo",1,,44.438725,11.28609,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438627,11.286049,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438468,11.286055,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438407,11.286018,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438301,11.28604,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438144,11.286004,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.438001,11.286015,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.437905,11.286007,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.43785,11.285899,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.437672,11.285962,60.92563600
pp,"Via degli Dei","Bologna - Badolo",1,,44.437578,11.285992,60.31355300
pp,"Via degli Dei","Bologna - Badolo",1,,44.437451,11.285988,59.81994300
pp,"Via degli Dei","Bologna - Badolo",1,,44.437348,11.285949,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.437296,11.285993,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.437203,11.285925,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.437091,11.285964,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436974,11.285895,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436852,11.285965,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436753,11.285963,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436669,11.286025,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436552,11.286025,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436498,11.286052,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.436441,11.286183,59.50945100
pp,"Via degli Dei","Bologna - Badolo",1,,44.436287,11.286166,59.47525200
pp,"Via degli Dei","Bologna - Badolo",1,,44.436232,11.286171,59.38748000
pp,"Via degli Dei","Bologna - Badolo",1,,44.436143,11.286069,59.81851400
pp,"Via degli Dei","Bologna - Badolo",1,,44.435991,11.286063,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.435821,11.28601,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.435692,11.28612,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.435588,11.286206,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.435467,11.2862,59.98582100
pp,"Via degli Dei","Bologna - Badolo",1,,44.435364,11.286121,60.04365300
pp,"Via degli Dei","Bologna - Badolo",1,,44.435336,11.286052,59.82025800
pp,"Via degli Dei","Bologna - Badolo",1,,44.43529,11.286089,59.81983600
pp,"Via degli Dei","Bologna - Badolo",1,,44.435133,11.286064,60.57613800
pp,"Via degli Dei","Bologna - Badolo",1,,44.435032,11.286147,61.25893600
pp,"Via degli Dei","Bologna - Badolo",1,,44.434991,11.286198,61.49438100
pp,"Via degli Dei","Bologna - Badolo",1,,44.434959,11.286124,61.50347500
pp,"Via degli Dei","Bologna - Badolo",1,,44.434752,11.286024,60.98350700
pp,"Via degli Dei","Bologna - Badolo",1,,44.434639,11.285987,60.94858400
pp,"Via degli Dei","Bologna - Badolo",1,,44.434518,11.285976,61.25471000
pp,"Via degli Dei","Bologna - Badolo",1,,44.43436,11.28588,61.55597300
pp,"Via degli Dei","Bologna - Badolo",1,,44.434206,11.285841,61.57787900
pp,"Via degli Dei","Bologna - Badolo",1,,44.434095,11.285859,62.08485500
pp,"Via degli Dei","Bologna - Badolo",1,,44.433935,11.285825,62.90550900
pp,"Via degli Dei","Bologna - Badolo",1,,44.433837,11.285786,62.91813000
pp,"Via degli Dei","Bologna - Badolo",1,,44.433717,11.285772,62.85510100
pp,"Via degli Dei","Bologna - Badolo",1,,44.433614,11.285794,62.94243800
pp,"Via degli Dei","Bologna - Badolo",1,,44.433409,11.285784,62.90954800
pp,"Via degli Dei","Bologna - Badolo",1,,44.433296,11.285752,62.73737000
pp,"Via degli Dei","Bologna - Badolo",1,,44.433194,11.285751,62.92601800
pp,"Via degli Dei","Bologna - Badolo",1,,44.432985,11.285689,63.35651600
pp,"Via degli Dei","Bologna - Badolo",1,,44.43289,11.285652,63.53521700
pp,"Via degli Dei","Bologna - Badolo",1,,44.432843,11.285619,63.51830800
pp,"Via degli Dei","Bologna - Badolo",1,,44.432771,11.285648,63.60148900
pp,"Via degli Dei","Bologna - Badolo",1,,44.432651,11.285623,63.71281400
pp,"Via degli Dei","Bologna - Badolo",1,,44.432617,11.28558,63.60839800
pp,"Via degli Dei","Bologna - Badolo",1,,44.432491,11.285576,63.54577400
pp,"Via degli Dei","Bologna - Badolo",1,,44.432317,11.28552,62.97994500
pp,"Via degli Dei","Bologna - Badolo",1,,44.432244,11.285441,62.48251700
pp,"Via degli Dei","Bologna - Badolo",1,,44.432081,11.285414,62.29059600
pp,"Via degli Dei","Bologna - Badolo",1,,44.431971,11.28545,62.53765900
pp,"Via degli Dei","Bologna - Badolo",1,,44.431906,11.285443,62.59097700
pp,"Via degli Dei","Bologna - Badolo",1,,44.431792,11.285506,63.03073300
pp,"Via degli Dei","Bologna - Badolo",1,,44.431723,11.285562,63.16030300
pp,"Via degli Dei","Bologna - Badolo",1,,44.431686,11.285473,63.16395600
pp,"Via degli Dei","Bologna - Badolo",1,,44.4317,11.285324,63.04303900
pp,"Via degli Dei","Bologna - Badolo",1,,44.431714,11.285261,62.52267200
pp,"Via degli Dei","Bologna - Badolo",1,,44.431702,11.285387,63.04102500
pp,"Via degli Dei","Bologna - Badolo",1,,44.431672,11.285316,63.18089700
pp,"Via degli Dei","Bologna - Badolo",1,,44.431735,11.285297,62.96926400
pp,"Via degli Dei","Bologna - Badolo",1,,44.431687,11.285274,62.85391300
pp,"Via degli Dei","Bologna - Badolo",1,,44.43171,11.285482,63.12376800
pp,"Via degli Dei","Bologna - Badolo",1,,44.431684,11.285544,63.18052400
pp,"Via degli Dei","Bologna - Badolo",1,,44.431516,11.285653,63.97979200
pp,"Via degli Dei","Bologna - Badolo",1,,44.431402,11.285712,64.17914700
pp,"Via degli Dei","Bologna - Badolo",1,,44.431304,11.285784,64.64748500
pp,"Via degli Dei","Bologna - Badolo",1,,44.431193,11.285797,64.76031300
pp,"Via degli Dei","Bologna - Badolo",1,,44.431079,11.285871,65.14889500
pp,"Via degli Dei","Bologna - Badolo",1,,44.430917,11.285874,65.04766400
pp,"Via degli Dei","Bologna - Badolo",1,,44.43077,11.285876,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.430609,11.285842,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.430502,11.285859,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.430322,11.285984,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.43022,11.285954,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.430114,11.285823,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.430003,11.285862,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.42987,11.285854,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.429712,11.285865,64.86136100
pp,"Via degli Dei","Bologna - Badolo",1,,44.429594,11.285902,64.66772500
pp,"Via degli Dei","Bologna - Badolo",1,,44.429374,11.285883,64.49676000
pp,"Via degli Dei","Bologna - Badolo",1,,44.429204,11.285881,64.58454300
pp,"Via degli Dei","Bologna - Badolo",1,,44.429097,11.285882,64.59229800
pp,"Via degli Dei","Bologna - Badolo",1,,44.428991,11.285832,64.87059700
pp,"Via degli Dei","Bologna - Badolo",1,,44.42881,11.285807,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428706,11.2858,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428529,11.285728,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428412,11.285713,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428272,11.285714,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428179,11.285669,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.428087,11.285651,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427983,11.285624,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427817,11.285621,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427698,11.28565,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427549,11.285654,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427492,11.285638,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427393,11.28571,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.42729,11.285694,64.87077000
pp,"Via degli Dei","Bologna - Badolo",1,,44.427183,11.285739,65.00263400
pp,"Via degli Dei","Bologna - Badolo",1,,44.427071,11.285736,65.46025600
pp,"Via degli Dei","Bologna - Badolo",1,,44.426844,11.285792,66.26178900
pp,"Via degli Dei","Bologna - Badolo",1,,44.426737,11.285836,66.54462300
pp,"Via degli Dei","Bologna - Badolo",1,,44.426662,11.285933,66.55440900
pp,"Via degli Dei","Bologna - Badolo",1,,44.426651,11.286085,66.55440900
pp,"Via degli Dei","Bologna - Badolo",1,,44.426687,11.286233,67.24476400
pp,"Via degli Dei","Bologna - Badolo",1,,44.426707,11.28645,68.03678500
pp,"Via degli Dei","Bologna - Badolo",1,,44.426706,11.286627,68.20222100
pp,"Via degli Dei","Bologna - Badolo",1,,44.426731,11.286782,68.75746600
pp,"Via degli Dei","Bologna - Badolo",1,,44.426724,11.28686,69.13914900
pp,"Via degli Dei","Bologna - Badolo",1,,44.426569,11.286948,69.92020800
pp,"Via degli Dei","Bologna - Badolo",1,,44.426416,11.287009,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.426261,11.287002,69.92170300
pp,"Via degli Dei","Bologna - Badolo",1,,44.42612,11.287038,69.92170300
