tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Il portico e ornati della porta del XV sec.",,"strada Maggiore, 48",Bologna,BO,,,,44.49197381,11.35261129
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Ippodromo Arcoveggio",,"via Corticella, 102",Bologna,BO,,,,44.51735711,11.34762153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Locali sotterranei al di sotto della scalinata del Pincio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,locali_sotterranei_al_di_sotto_della_scalinata_del_pincio,w,24778,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,locali_sotterranei_al_di_sotto_della_scalinata_del_pincio,w,24779,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,locali_sotterranei_al_di_sotto_della_scalinata_del_pincio,w,24780,ugeorge.jpg","Via Indipendenza 71/z",Bologna,BO,,,,44.50191206,11.34475487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Località Bologna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,scorci_della_citt_in_particolare_dalla_collina,w,3702,giorgia_papacharissis.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,scorci_della_citt_in_particolare_dalla_collina,w,3703,martinaferrara.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,scorci_della_citt_in_particolare_dalla_collina,w,3704,serenazammartini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,scorci_della_citt_in_particolare_dalla_collina,w,3705,anto1985.jpg",,Bologna,BO,,,,44.493889,11.342778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo",Manifattura,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,manifattura_mibac,w,2901,ivan_riccardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,manifattura,w,7949,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,manifattura,w,7950,fabio_di_francesco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,manifattura,w,7951,opi1010.jpg","Viale Pietro Pietramellara, 4",Bologna,BO,,,,44.50322,11.33474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Mercato delle Erbe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,mercato_delle_erbe,w,9633,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,mercato_delle_erbe,w,9634,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,mercato_delle_erbe,w,9635,fabio_di_francesco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,mercato_delle_erbe,w,9636,iacopobastia.jpg","Via Ugo Bassi, 25",Bologna,BO,,,,44.49598,11.33825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Mercato di Mezzo",,"via Clavature, 12",Bologna,BO,,,,44.49327956,11.34477023
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Modellino del Nettuno di Jean de Boulogne all'interno del Museo Civico Medievale",,"via Manzoni, 2-4-6",Bologna,BO,,,,44.49632247,11.342144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Modello di palazzina arredata all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monastero ""Corpus Domini""",,"via Tagliapietre, 23",Bologna,BO,,,,44.48909108,11.33971942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monastero e Chiesa di Sant'Agnese",,"via Pianoro, 21",Bologna,BO,,,,44.47561652,11.36579483
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumenti nel giardino di Casa Carducci","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,monumenti_nel_giardino_di_casa_carducci,w,13753,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,monumenti_nel_giardino_di_casa_carducci,w,13754,nicola_quirico.jpg","Piazza Carducci, 5",Bologna,BO,,,,44.48792043,11.35727955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumento a Egidio Foscherari",,"piazza S. Domenico",Bologna,BO,,,,44.49005484,11.34463795
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumento a Rolandino Passeggeri",,"piazza S. Domenico",Bologna,BO,,,,44.48989145,11.34408113
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumento di Pietro Canetoli presso la base del campanile di S. Francesco",,"piazza Malpighi",Bologna,BO,,,,44.49455798,11.33581971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumento equestre a Giuseppe Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,monumento_equestre_a_giuseppe_garibaldi,w,21022,dascky81.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,monumento_equestre_a_giuseppe_garibaldi,w,21023,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,monumento_equestre_a_giuseppe_garibaldi,w,21024,biblioagora.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,monumento_equestre_a_giuseppe_garibaldi,w,21025,gennarobologna.jpg","Via Indipendenza - piazza Garibaldi",Bologna,BO,,,,44.49945986,11.34411315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Monumento in gesso raffigurante un leone ruggente e ferito nellâ€™atto di difendere la bandiera nazionale.",,"via della Certosa, 18",Bologna,BO,,,,44.49606255,11.30725473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo",Mulini,,"via Azzo Gardino",Bologna,BO,,,,44.50052361,11.33769156
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Nuovo Seminario Arcivescovile di Bologna",,"piazzale Bacchelli, 4",Bologna,BO,,,,44.4782705,11.34357402
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oasi di S. Gherardo",,"Via Rio Conco, loc. Pontecchio Marconi","Sasso Marconi",BO,,,,44.41933,11.28378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Opere di Luigi Crespi all'interno del Museo Davia Bargellini",,"strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo",Oratorio,,"via Massa Carrara, 3",Bologna,BO,,,,44.47400715,11.38901893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio dei Filippini del XVIII sec. e androne di accesso",,"via Manzoni, 5,7,9,11",Bologna,BO,,,,44.49662536,11.34193998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio della Chiesa di San Nicolò di Villola",,"via Cadriano, 5",Bologna,BO,,,,44.51894227,11.38121363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio dello Spirito Santo",,"via val d'Aposa, 6",Bologna,BO,,,,44.49181483,11.34031415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio di ""Ponte Vecchio"" già di S. Maria di Ponte Maggiore",,"via Emilia Levante, 57/2",Bologna,BO,,,,44.48149234,11.38005565
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio di S. Michele",,"via S. Isaia, 5/b",Bologna,BO,,,,44.49379811,11.33351207
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio di S. Nicolò",,"via San Felice, 39 angolo via dell'Abbadia",Bologna,BO,,,,44.49683702,11.33430136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio di San Carlo Borromeo",,"via del Porto, 5",Bologna,BO,,,,44.50124394,11.34087837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio ed ex Ospedale di S. Maria della Vita e pertinenze",,"via Clavature, 6-8",Bologna,BO,,,,44.49338047,11.34421825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio presso la Chiesa di Casaglia",,"via di S. Luca, 14",Bologna,BO,,,,44.47233327,11.29367056
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio S. Maria dei Guarini e degli Artisti",,"via S. Giobbe, 4",Bologna,BO,,,,44.49485883,11.34635249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Oratorio San Pellegrino e pertinenze",,"via S. Isaia, 77-79",Bologna,BO,,,,44.49462236,11.32930154
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Orto Botanico, Istituto di Botanica e pertinenze",,"via Irnerio, 40-42",Bologna,BO,,,,44.49958892,11.35238556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Ospizio San Vincenzo dè Paoli",,"via Barberia, 24",Bologna,BO,,,,44.49246138,11.3370556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Ovale rappresentante la Madonna",,"via Saragozza, 3 angolo via del Riccio",Bologna,BO,,,,44.49046866,11.33718935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzina della Viola",,"via Irnerio",Bologna,BO,,,,44.49995274,11.35401982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Albergati Vezza",,"via Saragozza, 18",Bologna,BO,,,,44.49014071,11.3355462
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Aldini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_aldini,w,20877,giuseppe_lombardini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,bologna,palazzo_aldini,w,24907,anita_malina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,palazzo_aldini,w,39250,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,palazzo_aldini,w,39252,maretta_angelini.jpg","Via dell'Osservanza, 35/a",Bologna,BO,,,,44.48138118,11.33018323
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Aldrovandi-Marescotti e retrostante terreno",,"via Galliera, 24b-26",Bologna,BO,,,,44.49971631,11.34260595
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo anticamente Albergati e giardino annesso",,"via Saragozza, 26-28",Bologna,BO,,,,44.48931055,11.33430614
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo anticamente dell'Ospedale detto della Morte, ora Sede del Museo Civico",,"via dell' Archiginnasio, 2",Bologna,BO,,,,44.49289203,11.3436434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo anticamente Malvezzi Locatelli",,"via Zamboni, 26-28",Bologna,BO,,,,44.49613232,11.35004347
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo anticamente Zambeccari",,"via de' Carbonesi, 9-11 angolo via Val D' Aposa, 8-10-12",Bologna,BO,,,,44.49137817,11.34049678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Bargellini",,"via S. Stefano, 49",Bologna,BO,,,,44.48926822,11.35089652
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Bevilacqua già Sanuti",,"via D'Azeglio, 31-33",Bologna,BO,,,,44.4906703,11.34078779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Bonaccorso - sede unica Comune di Bologna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,palazzo_bonaccorso_sede_unica_comune_di_bologna,w,10424,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,palazzo_bonaccorso_sede_unica_comune_di_bologna,w,10425,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,palazzo_bonaccorso_sede_unica_comune_di_bologna,w,10426,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,palazzo_bonaccorso_sede_unica_comune_di_bologna,w,10427,iacopobastia.jpg","Piazza Liber Paradisus, 10",Bologna,BO,,,,44.50991,11.33981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Cantelli già Belloni",,"via Barberia, 19 angolo de' Gombruti, 13",Bologna,BO,,,,44.49289629,11.33667286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Comelli anticamente Gessi",,"strada Maggiore, 20",Bologna,BO,,,,44.49358831,11.34835064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Dal Monte",,"via S. Margherita, 4",Bologna,BO,,,,44.49262119,11.34076918
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Davia Bargellini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_davia_bargellini,w,14082,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_davia_bargellini,w,14083,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_davia_bargellini,w,21038,markpagl.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_davia_bargellini,w,21039,markpagl.jpg","strada Maggiore, 44",Bologna,BO,,,,44.49253563,11.35205391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Davia e pertinenze",,"via C. Battisti, 5-7",Bologna,BO,,,,44.49484636,11.33874322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo De' Banchi",,"piazza Maggiore, 2, 3, 4 angolo via Pescherie Vecchie, 1, 2, 4, via Clavature, 2",Bologna,BO,,,,44.49333289,11.34377451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo dei Notai",,"via Pignattari, 1",Bologna,BO,,,,44.4933667,11.34247673
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo del Collegio di Spagna",,"via Gargiolari, 2/4",Bologna,BO,,,,44.49366296,11.34101808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo del Comune","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_del_comune,w,14004,belpatty86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_del_comune,w,14005,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_del_comune,w,14006,gennarobologna.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_del_comune,w,14007,gennarobologna.jpg","piazza Maggiore, 4",Bologna,BO,,,,44.493882,11.342304
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo dell'Archiginnasio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_dellarchiginnasio,w,14049,roberta_milani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_dellarchiginnasio,w,14050,giacomo_marcheselli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_dellarchiginnasio,w,14051,roberta_milani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_dellarchiginnasio,w,14052,roberta_milani.jpg","piazza Galvani, 1",Bologna,BO,,,,44.49202063,11.34370072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo dell'arte dei Drappieri",,"piazza di Porta Ravegnana, 1",Bologna,BO,,,,44.49444227,11.34644318
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo della Cassa di Risparmio",,"via Farini, 22",Bologna,BO,,,,44.49164982,11.34598014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo della fabbriceria di S. Petronio detto ""il Pavaglioncino""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,palazzo_della_fabbriceria_di_s_petronio_detto_il_pavaglioncino,w,39088,alberto_gina.jpg","piazza Galvani, 3-4",Bologna,BO,,,,44.49193533,11.34290262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Fantuzzi Cloetta",,"via S. Vitale, 23 angolo via G. Reni, 8",Bologna,BO,,,,44.49406344,11.35032345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Fava - Simonetti",,"strada Maggiore, 51",Bologna,BO,,,,44.49086924,11.35495472
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Fava. Palazzo delle Esposizioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_fava_palazzo_delle_esposizioni,w,21044,markpagl.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_fava_palazzo_delle_esposizioni,w,21045,markpagl.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_fava_palazzo_delle_esposizioni,w,21046,markpagl.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,palazzo_fava_palazzo_delle_esposizioni,w,21047,markpagl.jpg"," via Manzoni 2 ",Bologna,BO,,,,44.49662,11.3417
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Filicori ora Accame e pertinenze",,"via Belle Arti, 19",Bologna,BO,,,,44.49759917,11.34965647
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo già Lambertini",,"via S. Stefano, 43",Bologna,BO,,,,44.48955953,11.35021241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo già  Tattini - Isolani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_gi_tattini_isolani,w,14002,roberta_milani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,palazzo_gi_tattini_isolani,w,14003,roberta_milani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,palazzo_gia_tattini_isolani,w,39046,crisbina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,palazzo_gia_tattini_isolani,w,39049,crisbina.jpg","via S. Stefano, 63-65",Bologna,BO,,,,44.48857575,11.35125694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Hercolani (sec. XVIII)",,"strada Maggiore, 45 angolo via dei Bersaglieri, 4-6C",Bologna,BO,,,,44.49058955,11.35387557
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Hercolani-Bonora",,"via S. Stefano, 28-30-32",Bologna,BO,,,,44.49160933,11.34873945
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Malvezzi Campeggi",,"via Zamboni, 22 angolo via Marsala, 53-55",Bologna,BO,,,,44.49576134,11.34903683
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Montanari Aldrovandi",,"via Galliera, 8",Bologna,BO,,,,44.49768372,11.34092696
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Paleotti",,"via Zamboni, 32",Bologna,BO,,,,44.49654568,11.35121547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Pepoli - Museo della Storia di Bologna",,"via Castiglione 6-8-10",Bologna,BO,,,,44.48758,11.34806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Pepoli-Casali-Ghillini",,"via Farini, 26",Bologna,BO,,,,44.4916109,11.34707145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Poggi e Ca' Grande Malvezzi",,"via Zamboni, 27-35",Bologna,BO,,,,44.49659925,11.35167845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Re Enzo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,palazzo_re_enzo_mibac,w,79,valentina_desantis.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,palazzo_re_enzo_mibac,w,80,richard_mutt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,bologna,palazzo_re_enzo_mibac,w,81,richard_mutt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,bologna,palazzo_re_enzo_mibac,w,2882,lisa_fortini.jpg","Piazza Re Enzo",Bologna,BO,,,,44.494518,11.343005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Sanguinetti e Palazzo Fava con inclusa torre degli Oseletti",,"strada Maggiore, 34-36 angolo via Guido Reni, 1",Bologna,BO,,,,44.49288287,11.35020777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Palazzo Zambeccari",,"via Farini, 11-13",Bologna,BO,,,,44.49138675,11.34530126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Paraporto Scaletta (detto ""casa dei ghiacci"")","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,casalecchio_di_reno,paraporto_scaletta_detto_casa_dei_ghiacci_,w,2475,dfiorini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,casalecchio_di_reno,paraporto_scaletta_detto_casa_dei_ghiacci_,w,2476,marco_battaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,casalecchio_di_reno,paraporto_scaletta_detto_casa_dei_ghiacci_,w,2477,marco_battaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,casalecchio_di_reno,paraporto_scaletta_detto_casa_dei_ghiacci_,w,2478,marco_battaglia.jpg","Via Scaletta 1","Casalecchio di Reno",BO,,,,44.479627,11.285153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Parco Cavaioni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,parco_cavaioni,w,37960,evelinaribarova.jpg","Via Cavaioni",Bologna,BO,,,,44.443174,11.303733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Parco del Cavaticcio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,bologna,parco_del_cavaticcio,w,21036,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,bologna,parco_del_cavaticcio,w,37774,aneta_malinowska_art.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,parco_del_cavaticcio,w,39318,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bologna,parco_del_cavaticcio,w,39320,maretta_angelini.jpg","Via Azzogardino",Bologna,BO,,,,44.501591,11.337147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Parco del Paleotto",,"Via del Paleotto",Bologna,BO,,,,44.446084,11.354299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Parco del Pellegrino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_del_pellegrino,w,13790,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_del_pellegrino,w,13791,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_del_pellegrino,w,13792,ugeorge.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,bologna,parco_del_pellegrino,w,13793,ugeorge.jpg","Via di Casaglia, 37-39-41-43/2-43-47",Bologna,BO,,,,44.47786451,11.30749478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Bologna - Badolo","Parco della Montagnola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,parco_della_montagnola,w,7965,irene_sarmenghi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,parco_della_montagnola,w,7981,iacopobastia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,parco_della_montagnola,w,7982,ila010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bologna,parco_della_montagnola,w,7983,iacopobastia.jpg","Via Irnerio 2/3",Bologna,BO,,,,44.50241648,11.34652457
