tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32712872,10.18606473,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32718447,10.1863832,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32725649,10.18676077,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32731407,10.18690298,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32728681,10.18709049,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3271675,10.18720562,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32705588,10.18739143,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32693559,10.18760056,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32679096,10.18771518,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32657946,10.18776968,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32635831,10.18794152,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32623777,10.18817416,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32611839,10.18829516,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3259712,10.18865655,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32591056,10.18880812,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32594283,10.18894981,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32583977,10.18912403,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32605738,10.18929298,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32594515,10.18953753,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32553316,10.18980541,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32512116,10.19007328,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32527171,10.19019974,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32519457,10.19031571,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32524408,10.19042249,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32483538,10.19077858,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32453195,10.19074893,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32411935,10.19067006,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3239032,10.19048296,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32361695,10.19027998,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32349707,10.19021182,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32347458,10.19035743,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32345941,10.19043946,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32343663,10.19050665,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32340548,10.19053062,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3233179,10.1904612,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32330024,10.19046084,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32328072,10.1906388,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32326716,10.19066928,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32320607,10.19060039,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32317945,10.19061215,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32329965,10.19115273,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32333656,10.19142409,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.323386,10.19176336,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32337238,10.19179998,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32327194,10.1916934,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32321954,10.19163698,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32320617,10.19164901,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32320067,10.19175346,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.323177,10.19190673,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32316791,10.19193115,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32314181,10.19189372,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32313304,10.19188739,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32309632,10.19202195,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32308717,10.19205252,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3230262,10.19197133,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32301271,10.19199566,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32303733,10.19217451,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32304065,10.19227914,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32302268,10.19230952,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32271957,10.19194975,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32265432,10.19185617,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32263667,10.19185581,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32262317,10.19188014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32258874,10.1922177,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32257325,10.19243265,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32257728,10.19246963,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32256832,10.19248175,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32252885,10.19245635,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32248964,10.19240635,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32246776,10.19238746,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32245426,10.19241179,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32244447,10.19250384,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32241299,10.19255855,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32239514,10.19257664,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32231376,10.19254732,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32225638,10.19254616,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3222162,10.19258839,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32218402,10.19271074,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32216131,10.19277179,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3221036,10.19280137,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32206393,10.19279441,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32204609,10.1928125,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32204019,10.19295384,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32204243,10.19316299,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32200634,10.19323606,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32189579,10.19325227,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32180764,10.19323818,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32169357,10.19316821,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32161316,10.19304666,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32153524,10.19289748,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32148746,10.19282271,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32143026,10.1928031,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32139028,10.19282689,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32136302,10.19290014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32134863,10.19301054,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32132143,10.19307764,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32127748,10.1930583,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32122938,10.19301428,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32113278,10.19296312,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32105377,10.19291847,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32097399,10.1929476,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32090246,10.19303225,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32088404,10.19310568,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32088768,10.19317955,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3209269,10.19322955,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32093975,10.19326671,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3208981,10.19345037,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32089713,10.1935426,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32091786,10.19367217,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32095253,10.19373437,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32103563,10.19380986,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32109666,10.19388489,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32111809,10.19394683,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32112179,10.19401455,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32109051,10.19405082,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32103754,10.19404975,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32099314,10.19407345,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32096607,10.19412825,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32099038,10.19433784,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32101986,10.19447374,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3210633,10.19454227,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32110051,10.19499505,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32112596,10.19509397,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32119128,10.1951814,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32127795,10.19533691,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32130303,10.19547272,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32129955,10.19580475,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32122767,10.1963445,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32124922,10.19660631,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32131112,10.19701963,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32139489,10.19745183,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32137933,10.19797251,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32124914,10.1980599,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32111396,10.198138,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3208746,10.198333,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32062907,10.19858938,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32053897,10.19876099,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32043854,10.19881911,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32036083,10.19890679,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32030931,10.19908255,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32032504,10.19942496,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3203442,10.1997021,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32029277,10.19987018,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32024149,10.20002288,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.32014096,10.20013614,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31999029,10.20029451,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31992838,10.20040855,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3199434,10.20055492,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31992138,10.200812,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31983563,10.20109468,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3198444,10.20131011,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31988709,10.20144935,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31989651,10.20160329,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31988208,10.20192587,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31983494,10.20220934,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31976302,10.20248846,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31967693,10.20280189,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3195635,10.20309169,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31940649,10.20332679,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31926669,10.20350074,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31908403,10.20355082,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31901483,10.2035494,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3188858,10.20350833,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31879625,10.20336428,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31875276,10.2033019,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31872679,10.20314762,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3186953,10.20299323,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31865789,10.20287716,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31856497,10.2027907,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31851909,10.20276625,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31843311,10.20273419,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31837769,10.20275612,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31835067,10.20270176,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31831797,10.20266266,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31824072,10.20266108,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31819122,10.20264469,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31812728,10.20258274,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31806487,10.20252663,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31800982,10.20252002,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31794892,10.2025078,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31787036,10.20248975,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31781959,10.20245032,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31776112,10.20239428,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31769848,10.2023601,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3176121,10.2023364,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3175524,10.20225113,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3175412,10.20226627,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31742505,10.2021516,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31736316,10.20204613,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31734799,10.20199098,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31732153,10.20188624,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31726885,10.20184129,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31720419,10.20181255,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31712939,10.20181102,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31705026,10.2018478,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31697534,10.20185724,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31689268,10.20185555,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31681591,10.20185398,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31672543,10.20184665,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31665463,10.20183972,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31658377,10.20183827,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31650128,10.20182014,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3163991,10.2018016,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31632459,10.20177266,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31624238,10.20172711,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31617598,10.20167639,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31610958,10.20162568,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31606286,10.20157537,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31601209,10.20153595,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31596948,10.20146927,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31592293,10.20140251,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31588426,10.20133591,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31583788,10.20125271,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31577373,10.20117462,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31567989,10.20111238,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31560949,10.20106707,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31554297,10.20102733,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31547628,10.20100403,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3154137,10.20096437,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31535882,10.20094131,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31531193,10.20090745,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3152336,10.20086746,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31515533,10.200822,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31508094,10.20078209,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31497123,10.2007305,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3148694,10.20067907,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31473219,10.20062143,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31460275,10.20057492,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31446126,10.2005501,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31432765,10.20052544,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31419982,10.20051186,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31407009,10.20049276,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31394441,10.20046278,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31379962,10.20037757,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31368227,10.20030389,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31357696,10.20020852,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31348329,10.20012983,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31336206,10.20005059,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31325629,10.19999908,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31316175,10.19996244,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31303294,10.20012968,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31288585,10.20026352,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31273463,10.20046806,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.312452,10.20076429,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31230731,10.20099255,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31225636,10.20132653,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31224825,10.20145377,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31225368,10.20158128,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31220866,10.20167473,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31214694,10.20174425,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31206829,10.20181342,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31202311,10.20192103,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31203218,10.20202502,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31198387,10.20210897,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31192549,10.20218328,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31185715,10.2022385,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31181879,10.20234153,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31176041,10.20241583,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31170522,10.20250908,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31164526,10.20261185,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31158513,10.2026529,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31143011,10.20257424,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31133491,10.20260532,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31119284,10.20258355,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31097949,10.20257447,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31072549,10.20256457,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31056236,10.20277357,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31047644,10.20288977,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31035345,10.20298635,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.31010693,10.20323139,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30996945,10.20341732,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30973199,10.20360592,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3095302,10.20378581,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30936189,10.20400413,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30924055,10.20426588,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30922775,10.20451569,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30930008,10.20472478,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.30941575,10.20500081,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.3094583,10.20515059,
