tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14672846,10.66493,1379.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14652998,10.66500208,1377.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14634926,10.66501373,1375.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14640835,10.66501491,1384.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14653685,10.66518196,1385.88000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14669988,10.66528715,1386.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14686475,10.66541011,1389.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14697606,10.66550885,1391.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14707715,10.66567255,1393.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14708268,10.66610472,1394.53000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14696374,10.66622936,1396.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14684547,10.66628099,1398.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14677548,10.66642935,1398.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14679669,10.66668073,1400.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14680339,10.6668306,1401.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14694077,10.6669461,1402.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14715569,10.66698105,1402.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14729298,10.66718733,1403.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14740287,10.66734265,1404.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14753933,10.66751179,1405.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14758216,10.66749654,1405.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14772683,10.66728833,1407.03000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1476902,10.66699262,1408.47000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14782599,10.66683353,1408.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14814743,10.66675834,1409.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14833745,10.66665994,1410.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1485993,10.66675114,1410.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14873115,10.66708817,1412.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14872411,10.66719605,1412.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14877566,10.667433,1413.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14888487,10.66746393,1413.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14900775,10.66739939,1413.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14919928,10.66751406,1413.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1493302,10.66777105,1413.28000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14945425,10.66798612,1414.24000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14960328,10.66803482,1415.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14965827,10.66782712,1416.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14973287,10.66762797,1415.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14988173,10.66753761,1415.68000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15016563,10.66768815,1416.16000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15032069,10.66786551,1416.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15045044,10.66803742,1416.64000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15053544,10.66810071,1418.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15073216,10.66816223,1418.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15089075,10.66828737,1419.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15101698,10.6683639,1418.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15111169,10.66865307,1420.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15112535,10.66872734,1419.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15116249,10.66905532,1420.49000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15118696,10.66930326,1420.97000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15120984,10.66953032,1421.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15129132,10.66969796,1421.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15143381,10.66959009,1422.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15155954,10.66951758,1422.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15172919,10.66946838,1423.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15182642,10.66942806,1423.37000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15202876,10.66944206,1424.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15210922,10.66943678,1425.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15221282,10.66945438,1424.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15238054,10.66969092,1423.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15252287,10.66996727,1425.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1524906,10.6701044,1425.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15249462,10.67021144,1425.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15250024,10.67045594,1426.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15253787,10.67063506,1426.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15266385,10.67080487,1426.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15276938,10.67101216,1428.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15295387,10.67104518,1427.21000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15302645,10.67125289,1427.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15300969,10.67154466,1428.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15308655,10.67163502,1429.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15317473,10.67159445,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15323374,10.67148867,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15324916,10.67148113,1430.10000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1534453,10.67142044,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15359961,10.67152413,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15369675,10.67170769,1431.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15363875,10.67196342,1432.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15365342,10.67207423,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15367882,10.67217213,1432.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15366038,10.67221848,1432.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15364102,10.67227146,1433.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15393153,10.67266926,1433.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15409372,10.67284369,1434.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15415642,10.67303387,1434.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15421652,10.67326421,1436.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15427385,10.67357836,1438.27000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15434979,10.67375204,1439.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15445532,10.67401196,1440.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15448432,10.67421933,1442.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15465481,10.67450004,1443.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15471541,10.67458461,1444.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15479889,10.67466776,1445.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15481708,10.67487529,1446.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15487651,10.6750576,1446.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15484834,10.67522306,1447.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15472706,10.67535667,1448.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15459488,10.67552959,1448.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15457325,10.67573813,1447.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15453319,10.67603066,1446.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15448365,10.67626568,1446.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15447937,10.67661471,1448.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15438927,10.6768385,1448.84000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15439203,10.67688779,1449.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15438365,10.67718426,1448.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15435784,10.67748173,1447.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15433655,10.67771911,1445.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15425482,10.67806209,1444.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15417888,10.67831229,1444.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15413714,10.67851162,1441.63000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15395617,10.67871412,1440.67000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15388593,10.6789292,1439.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15389641,10.67925408,1436.35000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15387755,10.67945114,1435.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15379155,10.67972817,1435.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15374252,10.67993721,1434.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15353809,10.68007702,1435.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15329132,10.68021742,1437.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15312301,10.68032043,1436.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15295496,10.680304,1436.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15287499,10.68039511,1436.35000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15283334,10.68046016,1435.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15284289,10.68054792,1435.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15286259,10.68050626,1435.87000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15291263,10.68054875,1434.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15295697,10.68053132,1432.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15308521,10.68082938,1431.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15309602,10.68122987,1432.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15305663,10.68144612,1431.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1529822,10.68160982,1432.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15297901,10.68167788,1434.42000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15292872,10.68185734,1437.79000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15287902,10.68203956,1439.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15290584,10.68225447,1441.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15292596,10.68241054,1442.60000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15297817,10.68258463,1444.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1529449,10.68280801,1445.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15285706,10.68304832,1446.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15284515,10.68321512,1449.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15284155,10.68341947,1449.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15286175,10.68371351,1447.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15298161,10.68388056,1446.44000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15314875,10.68393295,1445.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15331739,10.68406404,1445.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15356516,10.68425607,1445.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15375451,10.68446369,1445.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15389323,10.68463292,1444.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15403983,10.68478044,1443.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15417058,10.6848977,1442.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15435599,10.68517447,1444.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15443428,10.68540959,1445.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15450687,10.68568191,1446.92000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15459177,10.68583111,1450.29000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15473418,10.68601065,1452.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15483879,10.68621299,1454.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15474609,10.68662915,1452.69000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15463075,10.68685396,1449.32000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15462974,10.68677483,1450.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15457895,10.68683342,1451.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15452497,10.68697231,1450.77000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15449848,10.68703115,1448.36000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15443378,10.6871397,1445.00000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15426471,10.6872759,1442.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15414133,10.68728428,1439.23000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15399398,10.68735,1436.83000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15389432,10.68737456,1433.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15390689,10.68742476,1432.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15408987,10.68745435,1431.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15423848,10.68758679,1428.66000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15430344,10.68784185,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15434032,10.6880514,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15437762,10.68826723,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15433311,10.68849287,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15433579,10.68867342,1429.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15434669,10.68880141,1429.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15427645,10.68899662,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15426513,10.68918312,1432.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15419665,10.68929376,1433.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15403865,10.68933701,1432.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15387152,10.68944061,1430.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15372173,10.68943852,1427.70000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15366524,10.68956718,1424.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15368577,10.68973574,1421.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15365518,10.68990824,1421.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15364747,10.69003531,1421.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15354513,10.69011301,1421.45000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1534277,10.69021367,1419.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15338922,10.69041249,1419.52000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15327313,10.69047008,1419.04000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15317272,10.69046186,1417.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15307138,10.69048986,1413.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15294934,10.69055432,1410.39000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15277726,10.69061223,1407.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15264382,10.69074735,1405.58000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15245154,10.69083645,1403.18000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15227158,10.69101322,1401.26000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15210847,10.69111708,1400.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15199531,10.69116913,1396.93000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15191501,10.6912247,1394.05000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15177537,10.69134741,1391.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15169331,10.69141899,1387.80000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15157991,10.69142796,1385.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15142752,10.6913801,1382.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15131529,10.69150859,1380.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15122904,10.69173985,1379.15000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15108412,10.69183473,1377.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15096627,10.69195041,1375.30000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15084842,10.69207974,1372.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15076661,10.69221502,1373.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15063124,10.69226598,1370.50000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15054709,10.69236648,1368.57000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15047685,10.692369,1367.13000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15038976,10.69236045,1366.65000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15034961,10.69234905,1362.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15034316,10.69235173,1366.17000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15025908,10.69233622,1362.81000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15010503,10.69242541,1360.40000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.15005222,10.69266706,1358.96000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14993915,10.6928202,1356.08000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1497643,10.69289924,1355.12000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14964997,10.69305682,1352.71000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14944537,10.69313913,1350.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14944302,10.69313569,1350.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14927245,10.69310099,1346.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14921168,10.69289932,1344.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14915795,10.69275314,1342.14000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14904513,10.69279614,1339.73000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14892569,10.69299362,1336.85000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14872369,10.6930134,1335.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14855865,10.69301499,1333.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1484258,10.69308464,1331.56000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14820661,10.69311189,1328.20000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14808792,10.69305556,1326.76000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14789271,10.6930077,1322.43000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14776538,10.69287937,1322.91000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14764494,10.69278608,1321.95000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14747126,10.69278281,1320.99000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14731729,10.69268307,1320.51000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.147268,10.69241895,1319.55000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14723313,10.69222852,1318.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1471981,10.69200011,1315.22000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14718276,10.6918194,1313.78000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14711,10.69155478,1312.82000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14701202,10.69134037,1312.34000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14697791,10.69128077,1312.34000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14681664,10.69113258,1310.90000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14670784,10.69104088,1308.01000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14648832,10.69098246,1306.09000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.14636175,10.69100836,1304.17000000
